publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Farce des Femmes qui se font passer Maistresses		978-2-8124-7850-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB16		RfiTB16		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce des Femmes qui vendent Amourettes		978-2-8124-7872-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB38		RfiTB38		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce des III nouveaulx Martirs		978-2-8124-7874-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB40		RfiTB40		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce des Maraux enchesnez		978-2-8124-7876-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB42		RfiTB42		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce des Queues troussées		978-2-8124-7840-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB06		RfiTB06		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce des trois Commères et un Vendeur de livres		978-2-8124-7558-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB16		CfmTB16		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce du Capitaine Mal en Point		978-2-8124-7883-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB49		RfiTB49		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Clerc qui fut refusé à estre prestre		978-2-8124-7845-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB11		RfiTB11		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Cousturier et son Varlet, deux jeunes filles et une Vieille		978-2-8124-7560-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB18		CfmTB18		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce du Dorellot aux Femmes qui en a la Chemise Bertrand		978-2-8124-7858-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB24		RfiTB24		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Faulconnier de Ville		978-2-8124-7860-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB26		RfiTB26		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du gaudisseur		978-2-8124-8063-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RtgTB18		RtgTB18		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce du gentilhomme et son page		978-2-8124-7550-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB08		CfmTB08		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce du Goguelu		978-2-8124-7879-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB45		RfiTB45		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Gouteux		978-2-8124-7981-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB26		RftTB26		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Farce du Mariage Robin Mouton		978-2-8124-7866-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB32		RfiTB32		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Mince de Quaire		978-2-8124-7856-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB22		RfiTB22		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Pasté		978-2-8124-7853-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB19		RfiTB19		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Patinier. Le Cas au long		978-2-8124-7869-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB35		RfiTB35		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Poulier, à quatre personnages		978-2-8124-7555-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB13		CfmTB13		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce du Poulier, à six personnages		978-2-8124-7556-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB14		CfmTB14		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce du Pourpoint rétréci		978-2-8124-7878-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB44		RfiTB44		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Ramonneur de Cheminées		978-2-8124-7864-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB30		RfiTB30		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du Rétraict		978-2-8124-7557-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB15		CfmTB15		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce du Savetier qui ne respont que Chanson		978-2-8124-7871-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RfiTB37		RfiTB37		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Farce du sourd, son varlet et l'yvrongne		978-2-8124-7547-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB05		CfmTB05		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce du Vendeur de livres et deux Femmes		978-2-8124-7559-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB17		CfmTB17		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce du vieil Amoureux et du jeune Amoureux		978-2-8124-7561-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB19		CfmTB19		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce ioyeuse dv Gentil-homme et son Page		978-2-8124-7895-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB08		RflTB08		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Farce ioyevse dv vendevr de livres		978-2-8124-7926-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB39		RflTB39		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Farce joyeuse [...] .III. Gallans et Phlipot		978-2-8124-7967-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB12		RftTB12		fulltext		Classiques Garnier	monograph		2005-02-28			Picot			P
Farce joyeuse a cinq personnages, c'est a sçavoir: Troys Galans, le Monde qu'on faict paistre et Ordre		978-2-8124-8004-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RgsTB02		RgsTB02		fulltext		Classiques Garnier	monograph		2005-02-28			Picot			P
Farce joyeuse a IIII personnaiges [...] la femme vefve [...]		978-2-8124-7998-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB46		RftTB46		fulltext		Classiques Garnier	monograph		2005-02-28			Philipot			P
Farce joyeuse de Maistre Mimin		978-2-8124-7972-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB17		RftTB17		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce joyeuse de Robinet, la femme Vefve, la commère et l'oncle Michaut		978-2-8124-7552-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB10		CfmTB10		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce joyeuse du galant qui a fait le coup		978-2-8124-7551-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB09		CfmTB09		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce joyeuse du Gentil homme et son page		978-2-8124-8001-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB51		RftTB51		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Farce joyeuse du Meunier, dont le diable emporte l'âme en enfer		978-2-8124-7562-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB20		CfmTB20		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce joyeuse et recreative a deux personnaiges		978-2-8124-7728-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Me1TB01	Mermet	Me1TB01		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
Farce joyeuse et recreative du Galant qui a faict le coup		978-2-8124-7990-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB36		RftTB36		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Farce joyeuse, très bonne et recreative pour rire, du Savetier		978-2-8124-8135-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB32		TfvTB32		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce moralisée [...] Deux hommes et leurs deux femmes		978-2-8124-7963-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB06		RftTB06		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce moralisée a quatre personnaiges		978-2-8124-7797-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=NrfTB04		NrfTB04		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
Farce nouuelle a six personnages. Le premier Gentil-homme commence; et est la Farce du Poulier		978-2-8124-7913-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB26		RflTB26		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Farce nouvelle [...] d'un Pardonneur, d'un triacleur et d'une taverniere		978-2-8124-7984-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB29		RftTB29		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle [...] de Jeninot qui fist un roy de son Cha		978-2-8124-7980-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB25		RftTB25		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle [...] des femmes qui font refondre leurs maris		978-2-8124-7988-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB33		RftTB33		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle [...] du Nouveau marie [...]		978-2-8124-7960-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB01		RftTB01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle [...] Jolyet [...]		978-2-8124-7995-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB42		RftTB42		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle [...] Le badin qui se loue [...]		978-2-8124-7974-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB19		RftTB19		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle [...] le Couturier, Esopet, le gentilhomme, la chamberière		978-2-8124-7965-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB09		RftTB09		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle [...] Le Gentil homme [...] Naudet [...]		978-2-8124-7962-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB04		RftTB04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle [...] Troys Brus et Deux Hermites		978-2-8124-8010-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RgsTB08		RgsTB08		fulltext		Classiques Garnier	monograph		2005-02-28			Picot			P
Farce nouvelle à cinq personnages		978-2-8124-7554-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB12		CfmTB12		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce nouvelle a cinq personnages [...], l'Official		978-2-8124-7964-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB08		RftTB08		fulltext		Classiques Garnier	monograph		2005-02-28			Philipot			P
Farce nouvelle d'ung mary jaloux qui veult esprouver sa femme		978-2-8124-7996-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB43		RftTB43		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle d'ung ramonneur de cheminées		978-2-8124-7976-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB21		RftTB21		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle d'ung savetier nommé Calbain		978-2-8124-7970-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB15		RftTB15		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle de Colin filz de Thevot le maire		978-2-8124-7983-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB28		RftTB28		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle de Colin, fils de Thénot		978-2-8124-7553-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB11		CfmTB11		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce nouvelle de deux jeunes femmes qui coiférent leurs maris par le conseil de maistre Antitus		978-2-8124-7796-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=NrfTB03		NrfTB03		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
Farce nouvelle de Frere Guillebert		978-2-8124-7989-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB34		RftTB34		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle de l'avantureux et Guermouset, Guillot et Rignot		978-2-8124-7549-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=CfmTB07		CfmTB07		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
Farce nouvelle de Mahuet badin natif de Baignolet qui va a paris au marche [...]		978-2-8124-8000-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB50		RftTB50		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle de Mahuet, badin, natif de Baignolet		978-2-8124-8132-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB28		TfvTB28		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle des Cinq Sens de l'Homme		978-2-8124-8152-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB61		TfvTB61		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle des femmes qui ayment mieux suivre et croire Folconduit		978-2-8124-8002-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB53		RftTB53		fulltext		Classiques Garnier	monograph		2005-02-28			Brunet			P
Farce nouvelle du pasté et de la tarte		978-2-8124-7971-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB16		RftTB16		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle et fort joyeuse des femmes qui font escurer leurs chaulderons		978-2-8124-7997-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB45		RftTB45		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle et fort joyeuse des Femmes qui font escurer leurs chaulderons		978-2-8124-8133-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB29		TfvTB29		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle et fort joyeuse du pect		978-2-8124-7999-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB48		RftTB48		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle et fort joyeuse du Pect		978-2-8124-8116-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB07		TfvTB07		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle et fort joyeuse, à quatre personnages, c'est assavoir: le Mary, la Femme, le Badin qui se loue et l'Amoureux		978-2-8124-8119-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB11		TfvTB11		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle fort joyeuse du pont aux Asgnes		978-2-8124-7987-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB32		RftTB32		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle moralisée des gens nouveaulx		978-2-8124-7979-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB24		RftTB24		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle nommee la Folie des gorriers		978-2-8124-8007-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RgsTB05		RgsTB05		fulltext		Classiques Garnier	monograph		2005-02-28			Picot			P
Farce nouvelle tres bonne et fort joyeuse [...] d'un chauldronnier		978-2-8124-7969-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB14		RftTB14		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle très bonne et fort joyeuse de Jenin, filz de rien		978-2-8124-7973-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB18		RftTB18		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle tres bonne et fort joyeuse de l'obstination des femmes		978-2-8124-7986-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB31		RftTB31		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle tres bonne et fort joyeuse du Cuvier		978-2-8124-7968-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB13		RftTB13		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle tresbonne [...] Et l'examinateur		978-2-8124-7982-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB27		RftTB27		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle tresbonne [...] Le chaulderonnier, Le savetier Et le tavernier		978-2-8124-7966-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB10		RftTB10		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle tresbonne de Folle Bobance		978-2-8124-8008-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=RgsTB06		RgsTB06		fulltext		Classiques Garnier	monograph		2005-02-28			Picot			P
Farce nouvelle tresbonne et fort joyeuse d'un Amoureux		978-2-8124-7975-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB20		RftTB20		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle, à cinq personnaiges, c'est assavoir: Marchandise et Mestier, Pou d'Acquest, le Temps qui court, et Grosse Despense		978-2-8124-8151-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB59		TfvTB59		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, à troys personnaiges, c'est assavoir: le Badin, la Femme et la Chambrière		978-2-8124-8124-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB16		TfvTB16		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, à troys personnaiges, c'est assavoir: Tout Mesnaige, Besongne faicte, la Chamberière		978-2-8124-8143-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB48		TfvTB48		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, d'ung Mary jaloux qui veult esprouver sa femme		978-2-8124-8118-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB09		TfvTB09		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, fort joyeuse et morale, à quatre personnaiges, c'est assavoir: Bien Mondain, Honneur Spirituel, Pouvoir Temporel et la Femme		978-2-8124-8149-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB55		TfvTB55		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, à quatre personnaiges, c'est assavoir: le Gentilhomme, Lison, Naudet, la Damoyselle		978-2-8124-8123-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB15		TfvTB15		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, à trois personnages, c'est assavoir: le Chaulderonnier, le Savetier et le Tavernier		978-2-8124-8134-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB31		TfvTB31		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, à troys personnages, c'est assavoir: Joliet, la Femme et le Père		978-2-8124-8115-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB05		TfvTB05		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, à troys personnages, d'un Pardonneur, d'un Triacleur et d'une Tavernière		978-2-8124-8131-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB26		TfvTB26		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, à troys personnaiges, c'est assavoir: la Mère, le Filz et l'Examinateur		978-2-8124-8142-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB46		TfvTB46		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, à troys personnaiges, c'est assavoir: Maistre Mimin le Gouteux, son varlet Richard le Pelé, sourd, et le Chaussetier		978-2-8124-8136-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB35		TfvTB35		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, à troys personnaiges, de Pernet qui va à l'escolle		978-2-8124-8141-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB45		TfvTB45		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, d'un Amoureux		978-2-8124-8121-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB13		TfvTB13		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, de George le Veau		978-2-8124-8128-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB22		TfvTB22		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, de Guillerme qui mangea les figues du curé		978-2-8124-8126-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB19		TfvTB19		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, de Jeninot qui fist un roy de son chat		978-2-8124-8125-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB17		TfvTB17		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, de la Résurrection de Jenin Landore		978-2-8124-8130-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB24		TfvTB24		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, de Pernet qui va au vin		978-2-8124-8120-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB12		TfvTB12		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, des Femmes qui demandent les arrerages de leurs maris		978-2-8124-8117-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB08		TfvTB08		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort joyeuse, du Nouveau marié		978-2-8124-8114-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB02		TfvTB02		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, très bonne et fort recreative pour rire, des cris de Paris		978-2-8124-8140-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB42		TfvTB42		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, tres bonne et tres ioyeuse de la Cornette		978-2-8124-7716-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Je7TB01	Jehan d'Abondance	Je7TB01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce nouvelle, très bonne, morale et fort joyeuse, à troys personnaiges, c'est assavoir: Tout, Rien, et Chascun		978-2-8124-8150-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB56		TfvTB56		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Farce nouvelle, tresbonne et fort joyeuse du Cuvier		978-2-8124-7794-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=NrfTB01		NrfTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
Farce nouvelle. A troÿs personnages [...] Tout Mesnage [...]		978-2-8124-7985-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB30		RftTB30		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce pour deux personnaiges, Lordeau et Tart Abille		978-2-8124-7621-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=FdpTB01		FdpTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Lecoy			P
Fol conduit		978-2-8124-8088-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB22		TfrTB22		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Fragment d'un ancien mystère		978-2-8124-7663-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=FrmTC01		FrmTC01		fulltext		Classiques Garnier	monograph		2005-02-28			Bédier			P
Fragment d'une sottie a trois personnages		978-2-8124-8003-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RgsTB01		RgsTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Picot			P
Fragments de farces, moralités, mystères, etc.		978-2-8124-7622-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=FfmTB01		FfmTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Thomas			P
Fragments de manuscrits latins et français du Moyen Âge		978-2-8124-8068-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RtrTB01		RtrTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Samaran			P
Frère Guillebert		978-2-8124-7626-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=FftTB04		FftTB04		fulltext		Classiques Garnier	monograph		2005-02-28			Tissier			P
Frere Philibert		978-2-8124-7947-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB61		RflTB61		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Gace Brulé trouvère champenois		978-2-8124-7671-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=GacPA01	Gace Brulé	GacPA01		fulltext		Classiques Garnier	monograph		2005-02-28			Dyggve			P
Gaimar: Haveloc		978-2-8124-7672-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=GahNF01		GahNF01		fulltext		Classiques Garnier	monograph		2005-02-28			M. A.			P
Geste des Bretuns en alexandrins ou Harley Brut		978-2-406-13434-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=BbiNF01		BbiNF01		fulltext		Classiques Garnier	monograph		2008-07-29			Barbieri			P
Graelent		978-2-8124-7675-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=GraNF01		GraNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Grimes			P
Guillaume d'Angleterre		978-2-8124-7595-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR09	Chrétien de Troyes	ChrNR09		fulltext		Classiques Garnier	monograph		2005-02-28			Wilmotte			P
