publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Chouans (Les)		978-2-406-00051-8							https://num.classiques-garnier.com/basile?filename=BalNR001	Balzac	BalNR001		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chromis et Mnasyle		978-2-406-00357-1							https://num.classiques-garnier.com/basile?filename=FenNF26	Fénelon	FenNF26		fulltext		Classiques Garnier	monograph		2005-02-28						P
Chronique du règne de Charles IX		978-2-406-00765-4							https://num.classiques-garnier.com/basile?filename=MerNR01	Mérimée	MerNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cinquième et dernier livre des faits et dits Héroïques du bon Pantagruel (Le) [Édition en orthographe moderne]		978-2-406-00860-6							https://num.classiques-garnier.com/basile?filename=RabNR40	Rabelais	RabNR40		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Cinquiesme et dernier livre des faicts et dicts Heroïques du bon Pantagruel (Le) [Édition graphie moderne]		978-2-406-00852-1							https://num.classiques-garnier.com/basile?filename=RabNR32	Rabelais	RabNR32		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Clair de Lune [Maupassant (Guy de) - 1]		978-2-406-00463-9							https://num.classiques-garnier.com/basile?filename=MauNC011	Maupassant	MauNC011		fulltext		Classiques Garnier	monograph		2005-02-28						P
Clair de Lune [Maupassant (Guy de) - 2]		978-2-406-00570-4							https://num.classiques-garnier.com/basile?filename=MauNN016	Maupassant	MauNN016		fulltext		Classiques Garnier	monograph		2005-02-28						P
Clochette		978-2-406-00676-3							https://num.classiques-garnier.com/basile?filename=MauNN124	Maupassant	MauNN124		fulltext		Classiques Garnier	monograph		2005-02-28						P
Coco		978-2-406-00526-1							https://num.classiques-garnier.com/basile?filename=MauNC074	Maupassant	MauNC074		fulltext		Classiques Garnier	monograph		2005-02-28						P
Collier de la Reine (Le)		978-2-406-00218-5							https://num.classiques-garnier.com/basile?filename=DumNR21	Dumas	DumNR21		fulltext		Classiques Garnier	monograph		2005-02-28						P
Colomba		978-2-406-00750-0							https://num.classiques-garnier.com/basile?filename=MerNN11	Mérimée	MerNN11		fulltext		Classiques Garnier	monograph		2005-02-28						P
Colonel Chabert (Le)		978-2-406-00070-9							https://num.classiques-garnier.com/basile?filename=BalNR020	Balzac	BalNR020		fulltext		Classiques Garnier	monograph		2005-02-28						P
Colporteur (Le)		978-2-406-00553-7							https://num.classiques-garnier.com/basile?filename=MauNC101	Maupassant	MauNC101		fulltext		Classiques Garnier	monograph		2005-02-28						P
Comédiens sans le savoir (Les)		978-2-406-00114-0							https://num.classiques-garnier.com/basile?filename=BalNR064	Balzac	BalNR064		fulltext		Classiques Garnier	monograph		2005-02-28						P
Comte de Monte-Cristo (Le)		978-2-406-00208-6							https://num.classiques-garnier.com/basile?filename=DumNR11	Dumas	DumNR11		fulltext		Classiques Garnier	monograph		2005-02-28						P
Comtesse de Charny (La)		978-2-406-00223-9							https://num.classiques-garnier.com/basile?filename=DumNR26	Dumas	DumNR26		fulltext		Classiques Garnier	monograph		2005-02-28						P
Confession (La) [Maupassant (Guy de) - 1]		978-2-406-00501-8							https://num.classiques-garnier.com/basile?filename=MauNC049	Maupassant	MauNC049		fulltext		Classiques Garnier	monograph		2005-02-28						P
Confession (La) [Maupassant (Guy de) - 2]		978-2-406-00626-8							https://num.classiques-garnier.com/basile?filename=MauNN073	Maupassant	MauNN073		fulltext		Classiques Garnier	monograph		2005-02-28						P
Confession (La) [Maupassant (Guy de) - 3]		978-2-406-00730-2							https://num.classiques-garnier.com/basile?filename=MauNN178	Maupassant	MauNN178		fulltext		Classiques Garnier	monograph		2005-02-28						P
Confession d'un enfant du siècle (La)		978-2-406-00798-2							https://num.classiques-garnier.com/basile?filename=MusNR01	Musset	MusNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Confession de Théodule Sabot (La)		978-2-406-00593-3							https://num.classiques-garnier.com/basile?filename=MauNN040	Maupassant	MauNN040		fulltext		Classiques Garnier	monograph		2005-02-28						P
Confessions d'une femme		978-2-406-00464-6							https://num.classiques-garnier.com/basile?filename=MauNC012	Maupassant	MauNC012		fulltext		Classiques Garnier	monograph		2005-02-28						P
Confidence (La)		978-2-406-00659-6							https://num.classiques-garnier.com/basile?filename=MauNN107	Maupassant	MauNN107		fulltext		Classiques Garnier	monograph		2005-02-28						P
Conte de Noël		978-2-406-00571-1							https://num.classiques-garnier.com/basile?filename=MauNN017	Maupassant	MauNN017		fulltext		Classiques Garnier	monograph		2005-02-28						P
Conte du Graal (Le) (Perceval) (Ancien français)		978-2-406-00167-6							https://num.classiques-garnier.com/basile?filename=ChrNR03	Chrétien de Troyes	ChrNR03		fulltext		Classiques Garnier	monograph		2005-02-28			Lecoy			P
Conte du Graal (Le) (Perceval) (Traduction)		978-2-406-00170-6							https://num.classiques-garnier.com/basile?filename=ChrNR06	Chrétien de Troyes	ChrNR06		fulltext		Classiques Garnier	monograph		2005-02-28			Ribard			P
Contes cruels		978-2-406-00895-8							https://num.classiques-garnier.com/basile?filename=VilNC01	Villiers de L'Isle-Adam	VilNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Contes des Fées (Les)		978-2-406-00007-5							https://num.classiques-garnier.com/basile?filename=AulNC04	Aulnoy	AulNC04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Contrat de mariage (Le)		978-2-406-00038-9							https://num.classiques-garnier.com/basile?filename=BalNN005	Balzac	BalNN005		fulltext		Classiques Garnier	monograph		2005-02-28						P
Contregengle (La)		978-2-406-00269-7							https://num.classiques-garnier.com/basile?filename=FabNF053		FabNF053		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Coq chanta (Un)		978-2-406-00487-5							https://num.classiques-garnier.com/basile?filename=MauNC035	Maupassant	MauNC035		fulltext		Classiques Garnier	monograph		2005-02-28						P
Correspondance		978-2-406-00465-3							https://num.classiques-garnier.com/basile?filename=MauNC013	Maupassant	MauNC013		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cosaques d'autrefois (Les)		978-2-406-00766-1							https://num.classiques-garnier.com/basile?filename=MerNR02	Mérimée	MerNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cosi-Sancta		978-2-406-00896-5							https://num.classiques-garnier.com/basile?filename=VolNC01	Voltaire	VolNC01		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Côté de Guermantes (Le)		978-2-406-00830-9							https://num.classiques-garnier.com/basile?filename=ProNR03	Proust	ProNR03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Coup d'État (Un)		978-2-406-00615-2							https://num.classiques-garnier.com/basile?filename=MauNN062	Maupassant	MauNN062		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cousin Pons (Le)		978-2-406-00115-7							https://num.classiques-garnier.com/basile?filename=BalNR065	Balzac	BalNR065		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cousine Bette (La)		978-2-406-00116-4							https://num.classiques-garnier.com/basile?filename=BalNR066	Balzac	BalNR066		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cresme philosophalle (La) [Édition graphie moderne]		978-2-406-00853-8							https://num.classiques-garnier.com/basile?filename=RabNR33	Rabelais	RabNR33		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Cri d'alarme		978-2-406-00542-1							https://num.classiques-garnier.com/basile?filename=MauNC090	Maupassant	MauNC090		fulltext		Classiques Garnier	monograph		2005-02-28						P
Crime au Père Boniface (Le)		978-2-406-00527-8							https://num.classiques-garnier.com/basile?filename=MauNC075	Maupassant	MauNC075		fulltext		Classiques Garnier	monograph		2005-02-28						P
Crime de Sylvestre Bonnard (Le)		978-2-406-00365-6							https://num.classiques-garnier.com/basile?filename=FraNR01	France	FraNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Crocheteur borgne (Le)		978-2-406-00897-2							https://num.classiques-garnier.com/basile?filename=VolNC02	Voltaire	VolNC02		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Croisilles		978-2-406-00794-4							https://num.classiques-garnier.com/basile?filename=MusNN06	Musset	MusNN06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Curé de Tours (Le)		978-2-406-00071-6							https://num.classiques-garnier.com/basile?filename=BalNR021	Balzac	BalNR021		fulltext		Classiques Garnier	monograph		2005-02-28						P
Curé de Village (Le)		978-2-406-00096-9							https://num.classiques-garnier.com/basile?filename=BalNR046	Balzac	BalNR046		fulltext		Classiques Garnier	monograph		2005-02-28						P
Cuvier (Le) [Montaiglon (Anatole de)]		978-2-406-00238-3							https://num.classiques-garnier.com/basile?filename=FabNF009		FabNF009		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Cymbalum mundi (Le)		978-2-406-00182-9							https://num.classiques-garnier.com/basile?filename=DesNF01	Des Périers	DesNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Delègue			P
D'Auberée		978-2-406-00160-7							https://num.classiques-garnier.com/basile?filename=ChoNF01		ChoNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
D'Auberée la vielle maquerelle		978-2-406-00303-8							https://num.classiques-garnier.com/basile?filename=FabNF110		FabNF110		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
D'Estormi		978-2-406-00405-9							https://num.classiques-garnier.com/basile?filename=Hu2NF02	Hugues Piaucele	Hu2NF02		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
D'Estourmi		978-2-406-00406-6							https://num.classiques-garnier.com/basile?filename=Hu2NF03	Hugues Piaucele	Hu2NF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
D'une seule Fame qui servoit .C. Chevaliers de tous poins		978-2-406-00249-9							https://num.classiques-garnier.com/basile?filename=FabNF026		FabNF026		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Dame de Monsoreau (La)		978-2-406-00212-3							https://num.classiques-garnier.com/basile?filename=DumNR15	Dumas	DumNR15		fulltext		Classiques Garnier	monograph		2005-02-28						P
Dame de pique (La)		978-2-406-00754-8							https://num.classiques-garnier.com/basile?filename=MerNN15	Mérimée	MerNN15		fulltext		Classiques Garnier	monograph		2005-02-28						P
Dauphin (Le)		978-2-406-00022-8							https://num.classiques-garnier.com/basile?filename=AulNC19	Aulnoy	AulNC19		fulltext		Classiques Garnier	monograph		2005-02-28						P
De .III. Dames qui troverent .I. Vit		978-2-406-00305-2							https://num.classiques-garnier.com/basile?filename=FabNF112		FabNF112		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Barat et de Haimet ou des Trois Larrons		978-2-406-00418-9							https://num.classiques-garnier.com/basile?filename=JeaNF01	Jean de Boves [Jehan Bodel]	JeaNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Berangier au lonc cul		978-2-406-00393-9							https://num.classiques-garnier.com/basile?filename=GueNF01	Guérin	GueNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Berengier au lonc cul		978-2-406-00290-1							https://num.classiques-garnier.com/basile?filename=FabNF093		FabNF093		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Boivin de Provins		978-2-406-00309-0							https://num.classiques-garnier.com/basile?filename=FabNF116		FabNF116		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Brifaut		978-2-406-00297-0							https://num.classiques-garnier.com/basile?filename=FabNF103		FabNF103		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Brunain, la vache au Prestre		978-2-406-00124-9							https://num.classiques-garnier.com/basile?filename=BodNF02	Jehan Bodel	BodNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De Celle qui se fist foutre sur la fosse de son Mari		978-2-406-00280-2							https://num.classiques-garnier.com/basile?filename=FabNF070		FabNF070		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Celui qui bota la pierre		978-2-406-00296-3							https://num.classiques-garnier.com/basile?filename=FabNF102		FabNF102		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Celui qui bota la pierre (Seconde rédaction)		978-2-406-00329-8							https://num.classiques-garnier.com/basile?filename=FabNF152		FabNF152		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Charlot le Juif qui chia en la pel dou lievre		978-2-406-00879-8							https://num.classiques-garnier.com/basile?filename=RutNF04	Rutebeuf	RutNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Connebert		978-2-406-00372-4							https://num.classiques-garnier.com/basile?filename=Ga1NF02	Gautier [Gautier Le Leu]	Ga1NF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Constant du Hamel		978-2-406-00300-7							https://num.classiques-garnier.com/basile?filename=FabNF106		FabNF106		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De deux Angloys et de l'Anel		978-2-406-00263-5							https://num.classiques-garnier.com/basile?filename=FabNF046		FabNF046		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Fole Larguece		978-2-406-00825-5							https://num.classiques-garnier.com/basile?filename=PhiNF01	Philippe de Rémi, sire de Beaumanoir	PhiNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Frere Denise		978-2-406-00878-1							https://num.classiques-garnier.com/basile?filename=RutNF03	Rutebeuf	RutNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Gauteron et de Marion		978-2-406-00274-1							https://num.classiques-garnier.com/basile?filename=FabNF059		FabNF059		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Gombert		978-2-406-00123-2							https://num.classiques-garnier.com/basile?filename=BodNF01	Jehan Bodel	BodNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
De Gombert et des .II. Clers		978-2-406-00125-6							https://num.classiques-garnier.com/basile?filename=BodNF03	Jehan Bodel	BodNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De Grongnet et de Petit		978-2-406-00386-1							https://num.classiques-garnier.com/basile?filename=GerNF01	Gerbert	GerNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Guillaume au faucon		978-2-406-00255-0							https://num.classiques-garnier.com/basile?filename=FabNF035		FabNF035		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Jouglet		978-2-406-00171-3							https://num.classiques-garnier.com/basile?filename=ColNF01	Colin Malet	ColNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Anel qui faisoit les... grans et roides		978-2-406-00397-7							https://num.classiques-garnier.com/basile?filename=Ha1NF01	Haisiau	Ha1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Enfant qui fu remis au soleil		978-2-406-00240-6							https://num.classiques-garnier.com/basile?filename=FabNF014		FabNF014		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De l'Escuiruel		978-2-406-00313-7							https://num.classiques-garnier.com/basile?filename=FabNF121		FabNF121		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Espervier		978-2-406-00308-3							https://num.classiques-garnier.com/basile?filename=FabNF115		FabNF115		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Evesque qui beneï lo con		978-2-406-00284-0							https://num.classiques-garnier.com/basile?filename=FabNF077		FabNF077		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'origine des fables		978-2-406-00363-2							https://num.classiques-garnier.com/basile?filename=FonNF02	Fontenelle	FonNF02		fulltext		Classiques Garnier	monograph		2005-02-28						P
De l'Oue au Chapelein		978-2-406-00325-0							https://num.classiques-garnier.com/basile?filename=FabNF143		FabNF143		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De l'Oustillement au Villain		978-2-406-00260-4							https://num.classiques-garnier.com/basile?filename=FabNF043		FabNF043		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Borgoise d'Orliens		978-2-406-00237-6							https://num.classiques-garnier.com/basile?filename=FabNF008		FabNF008		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De la Coille noire		978-2-406-00327-4							https://num.classiques-garnier.com/basile?filename=FabNF148		FabNF148		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Crote		978-2-406-00273-4							https://num.classiques-garnier.com/basile?filename=FabNF058		FabNF058		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame escolliée		978-2-406-00328-1							https://num.classiques-garnier.com/basile?filename=FabNF149		FabNF149		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame qui fist batre son mari		978-2-406-00294-9							https://num.classiques-garnier.com/basile?filename=FabNF100		FabNF100		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame qui fist entendant son mari qu'il sonjoit		978-2-406-00378-6							https://num.classiques-garnier.com/basile?filename=GarNF02	Garin	GarNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame qui fit .III. tors entor le moustier		978-2-406-00880-4							https://num.classiques-garnier.com/basile?filename=RutNF05	Rutebeuf	RutNF05		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dame qui se venja du Chevalier		978-2-406-00324-3							https://num.classiques-garnier.com/basile?filename=FabNF140		FabNF140		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Damoisele qui ne pooit oïr parler de foutre		978-2-406-00278-9							https://num.classiques-garnier.com/basile?filename=FabNF065		FabNF065		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Damoisele qui sonjoit		978-2-406-00322-9							https://num.classiques-garnier.com/basile?filename=FabNF134		FabNF134		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Damoiselle qui n'ot parler de fotre qui n'aüst mal au cuer		978-2-406-00304-5							https://num.classiques-garnier.com/basile?filename=FabNF111		FabNF111		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Dent		978-2-406-00001-3							https://num.classiques-garnier.com/basile?filename=ArcNF01	Archevesque	ArcNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
De la Grue		978-2-406-00377-9							https://num.classiques-garnier.com/basile?filename=GarNF01	Garin	GarNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Male Honte		978-2-406-00390-8							https://num.classiques-garnier.com/basile?filename=Gu1NF01	Guillaume le Normand	Gu1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Pucele qui abevra le polain		978-2-406-00301-4							https://num.classiques-garnier.com/basile?filename=FabNF107		FabNF107		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Pucelle qui vouloit voler		978-2-406-00302-1							https://num.classiques-garnier.com/basile?filename=FabNF108		FabNF108		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la robe vermeille		978-2-406-00161-4							https://num.classiques-garnier.com/basile?filename=ChoNF02		ChoNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
De la Sorisete des estopes		978-2-406-00299-4							https://num.classiques-garnier.com/basile?filename=FabNF105		FabNF105		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Terre à la Lune		978-2-406-00892-7							https://num.classiques-garnier.com/basile?filename=VerNR01	Verne	VerNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
De la Vielle qui oint la palme au chevalier		978-2-406-00317-5							https://num.classiques-garnier.com/basile?filename=FabNF127		FabNF127		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De la Viellete ou de la Vielle Truande		978-2-406-00318-2							https://num.classiques-garnier.com/basile?filename=FabNF129		FabNF129		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Martin Hapart		978-2-406-00262-8							https://num.classiques-garnier.com/basile?filename=FabNF045		FabNF045		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De pleine Bourse de sens		978-2-406-00417-2							https://num.classiques-garnier.com/basile?filename=Je3NF01	Jean le Galois	Je3NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Porcelet		978-2-406-00295-6							https://num.classiques-garnier.com/basile?filename=FabNF101		FabNF101		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Saint Piere et du Jougleur		978-2-406-00310-6							https://num.classiques-garnier.com/basile?filename=FabNF117		FabNF117		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
De Sire Hain et de Dame Anieuse		978-2-406-00404-2							https://num.classiques-garnier.com/basile?filename=Hu2NF01	Hugues Piaucele	Hu2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Debat du C. et du C. (Le)		978-2-406-00258-1							https://num.classiques-garnier.com/basile?filename=FabNF039		FabNF039		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Début dans la vie (Un)		978-2-406-00047-1							https://num.classiques-garnier.com/basile?filename=BalNN014	Balzac	BalNN014		fulltext		Classiques Garnier	monograph		2005-02-28						P
Débuts d'un Aventurier (Les)		978-2-406-00758-6							https://num.classiques-garnier.com/basile?filename=MerNN19	Mérimée	MerNN19		fulltext		Classiques Garnier	monograph		2005-02-28						P
Décoré!		978-2-406-00594-0							https://num.classiques-garnier.com/basile?filename=MauNN041	Maupassant	MauNN041		fulltext		Classiques Garnier	monograph		2005-02-28						P
Découverte		978-2-406-00627-5							https://num.classiques-garnier.com/basile?filename=MauNN074	Maupassant	MauNN074		fulltext		Classiques Garnier	monograph		2005-02-28						P
Del Couvoiteus et de l'Envieus		978-2-406-00419-6							https://num.classiques-garnier.com/basile?filename=JeaNF02	Jean de Boves [Jehan Bodel]	JeaNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Denis		978-2-406-00502-5							https://num.classiques-garnier.com/basile?filename=MauNC050	Maupassant	MauNC050		fulltext		Classiques Garnier	monograph		2005-02-28						P
Des .II. Changéors		978-2-406-00246-8							https://num.classiques-garnier.com/basile?filename=FabNF023		FabNF023		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des .II. Chevaus		978-2-406-00126-3							https://num.classiques-garnier.com/basile?filename=BodNF04	Jehan Bodel	BodNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des .III. Chanoinesses de Couloingne		978-2-406-00923-8							https://num.classiques-garnier.com/basile?filename=WatNF01	Watriquet Brassenel, de Couvin	WatNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Chevaliers et del Chainse		978-2-406-00412-7							https://num.classiques-garnier.com/basile?filename=JacNF01	Jacques de Baisieux	JacNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Dames de Paris		978-2-406-00924-5							https://num.classiques-garnier.com/basile?filename=WatNF02	Watriquet Brassenel, de Couvin	WatNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Dames qui trouvent l'anel au conte		978-2-406-00398-4							https://num.classiques-garnier.com/basile?filename=HaiNF01	Haisel [Haisiau]	HaiNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .III. Dames qui trouverent l'anel		978-2-406-00241-3							https://num.classiques-garnier.com/basile?filename=FabNF015		FabNF015		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des .III. Meschines		978-2-406-00277-2							https://num.classiques-garnier.com/basile?filename=FabNF064		FabNF064		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des .IIII. Prestres		978-2-406-00399-1							https://num.classiques-garnier.com/basile?filename=HaiNF02	Haisel [Haisiau]	HaiNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des Braies au Cordelier		978-2-406-00288-8							https://num.classiques-garnier.com/basile?filename=FabNF088		FabNF088		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des Deux Bordéors ribauz		978-2-406-00235-2							https://num.classiques-garnier.com/basile?filename=FabNF001		FabNF001		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des Estats du Siecle		978-2-406-00270-3							https://num.classiques-garnier.com/basile?filename=FabNF054		FabNF054		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des Putains et des Lecheors		978-2-406-00283-3							https://num.classiques-garnier.com/basile?filename=FabNF076		FabNF076		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des Tresces		978-2-406-00291-8							https://num.classiques-garnier.com/basile?filename=FabNF094		FabNF094		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des Trois Avugles de Compiengne		978-2-406-00173-7							https://num.classiques-garnier.com/basile?filename=CorNF01	Cortebarbe	CorNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des Trois Boçus		978-2-406-00231-4							https://num.classiques-garnier.com/basile?filename=DurNF01	Durand	DurNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Des trois dames qui troverent l'anel		978-2-406-00401-1							https://num.classiques-garnier.com/basile?filename=HaiNF04	Haisel [Haisiau]	HaiNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
Des vins d'ouan		978-2-406-00392-2							https://num.classiques-garnier.com/basile?filename=Gu2NF01	Guiot de Vaucresson	Gu2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Des.III. Dames		978-2-406-00293-2							https://num.classiques-garnier.com/basile?filename=FabNF099		FabNF099		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Deux Amis		978-2-406-00503-2							https://num.classiques-garnier.com/basile?filename=MauNC051	Maupassant	MauNC051		fulltext		Classiques Garnier	monograph		2005-02-28						P
Deux Amis de Bourbonne (Les)		978-2-406-00186-7							https://num.classiques-garnier.com/basile?filename=DidNC04	Diderot	DidNC04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Deux Consolés (Les)		978-2-406-00903-0							https://num.classiques-garnier.com/basile?filename=VolNC08	Voltaire	VolNC08		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Deux Héritages (Les)		978-2-406-00759-3							https://num.classiques-garnier.com/basile?filename=MerNN20	Mérimée	MerNN20		fulltext		Classiques Garnier	monograph		2005-02-28						P
Deux Lionceaux (Les)		978-2-406-00351-9							https://num.classiques-garnier.com/basile?filename=FenNF20	Fénelon	FenNF20		fulltext		Classiques Garnier	monograph		2005-02-28						P
Deux Maîtresses (Les)		978-2-406-00789-0							https://num.classiques-garnier.com/basile?filename=MusNN01	Musset	MusNN01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Deux Renards (Les)		978-2-406-00345-8							https://num.classiques-garnier.com/basile?filename=FenNF14	Fénelon	FenNF14		fulltext		Classiques Garnier	monograph		2005-02-28						P
Deux Souris (Les)		978-2-406-00348-9							https://num.classiques-garnier.com/basile?filename=FenNF17	Fénelon	FenNF17		fulltext		Classiques Garnier	monograph		2005-02-28						P
Diable (Le)		978-2-406-00677-0							https://num.classiques-garnier.com/basile?filename=MauNN125	Maupassant	MauNN125		fulltext		Classiques Garnier	monograph		2005-02-28						P
Diable amoureux (Le)		978-2-406-00151-5							https://num.classiques-garnier.com/basile?filename=CazNR01	Cazotte	CazNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
