publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Histoire du roi Alfaroute et de Clariphile		978-2-406-00338-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FenNF07	Fénelon	FenNF07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du royaume du Ouagadou		978-2-406-03757-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmiNLE01	Mamadi	AmiNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Histoire du soleil, de la lune et de l'étoile		978-2-8124-6944-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PjtNC01_g20		PjtNC01_g20		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Histoire du vieux Génie		978-2-406-00772-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Mo1NC05	Moncrif	Mo1NC05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire du voleur de Seistan		978-2-406-00144-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CayNC17	Caylus	CayNC17		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoire en manière d'apologue		978-2-8124-7471-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=VluML01_g11		VluML01_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Largeau			P
Histoire naturelle Gagou		978-2-8124-6254-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g091		LtrML01_g091		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Histoire pour rire [1]		978-2-8124-7465-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=VluML01_g05		VluML01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Largeau			P
Histoire pour rire [2]		978-2-8124-7470-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=VluML01_g10		VluML01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Largeau			P
Histoire vraie		978-2-406-00470-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNC018	Maupassant	MauNC018		fulltext		Classiques Garnier	monograph		2005-02-28						P
Histoires d'Afrique		978-2-8124-8937-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MldNN03	Leblond	MldNN03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Histoires de femmes		978-2-406-04146-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CmlML01_g46		CmlML01_g46		fulltext		Classiques Garnier	monograph		2005-12-21			Monteil			P
Histoires Naturelles		978-2-406-00861-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Re1NF01	Renard	Re1NF01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Historiette, romance et lettre		978-2-8124-8507-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EgxND01	Girodroux	EgxND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Historiettes et légendes		978-2-8124-9221-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=WmuND01	Moutou	WmuND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Historique de Mabissayé		978-2-406-03582-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AaeNC01		AaeNC01		fulltext		Classiques Garnier	monograph		2005-12-21			Adandé			P
Historique du chant des vautours		978-2-406-05470-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JkePC01		JkePC01		fulltext		Classiques Garnier	monograph		2005-12-21			Koné			P
Hommage à Robert-Edward Hart		978-2-8124-9117-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RhtMCO02	Hart	RhtMCO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Homme un il appela Elhadj...		978-2-406-05063-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HdsNRE01_g03		HdsNRE01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Dupuis-Yacouba			P
Homme un il donna des cauris...		978-2-406-05064-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HdsNRE01_g04		HdsNRE01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Dupuis-Yacouba			P
Homme un, son nom est Abarnakat...		978-2-406-05069-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HdsNRE01_g09		HdsNRE01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Dupuis-Yacouba			P
Hommes trois ils voyagèrent ensemble...		978-2-406-05061-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HdsNRE01_g01		HdsNRE01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Dupuis-Yacouba			P
Hommes, Hommes restez!		978-2-8124-6707-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MqmPC03		MqmPC03		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
Honorine		978-2-406-00108-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BalNR058	Balzac	BalNR058		fulltext		Classiques Garnier	monograph		2005-02-28						P
Hotte je t'avais chargée sur mon dos...		978-2-406-04977-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GhtPCT01_g03		GhtPCT01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Hulstaert			P
Hotte, applique-toi sur mon dos...		978-2-406-04976-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GhtPCT01_g02		GhtPCT01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Hulstaert			P
Hounsi, homme considérablement riche...		978-2-8124-7317-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g62		RtnND01_g62		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Huitième et neuvième légendes [Des Tana des Kanté]		978-2-8124-6917-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PdaNLE07	Doumbia	PdaNLE07		fulltext		Classiques Garnier	monograph		2005-12-21						P
Humble Drame		978-2-406-00507-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNC055	Maupassant	MauNC055		fulltext		Classiques Garnier	monograph		2005-02-28						P
Humour		978-2-406-03900-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g018		BzeML02_g018		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Huon de Bordeaux		978-2-8124-7701-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HboPE01		HboPE01		fulltext		Classiques Garnier	monograph		2005-02-28			Ruelle			P
Hyène et forgeron		978-2-406-05290-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HltNC02_g12		HltNC02_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Hypocrisie. — Fausseté		978-2-406-03686-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ActNP01_g16		ActNP01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
I love you. Je vous aimerai toujours		978-2-8124-8747-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JteTC03	Tranquille	JteTC03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Idiome enfantin d'une race enfantine		978-2-8124-8794-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LdqMEL01	Ducrocq	LdqMEL01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Idylle		978-2-406-00633-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN080	Maupassant	MauNN080		fulltext		Classiques Garnier	monograph		2005-02-28						P
Idylle de Paris		978-2-8124-9051-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PttNC01_g10	Toulet	PttNC01_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Ignorance et Congnoisance		978-2-8124-7946-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB60		RflTB60		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Ikidsmwe		978-2-406-03961-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g079		BzeML02_g079		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Ikunzi de Kabundahe		978-2-406-04369-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EhlND03_g40		EhlND03_g40		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Il boit		978-2-8124-8401-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CbcND02_g25	Baissac	CbcND02_g25		fulltext		Classiques Garnier	monograph		2008-06-09						P
Il Canzoniere		978-2-8124-7674-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Go1PA01	Gontier de Soignies	Go1PA01		fulltext		Classiques Garnier	monograph		2005-02-28			Formisano			P
Il convient de conserver dans un pays...		978-2-8124-6491-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g009		MdeML02_g009		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Il est bon d'avoir un maître		978-2-8124-6499-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g017		MdeML02_g017		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Il est une chose qui se précipite du haut des montagnes...		978-2-406-04305-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcsNDE01		EcsNDE01		fulltext		Classiques Garnier	monograph		2005-12-21			Casalis			P
Il était une fois un nommé «Simfailé»...		978-2-406-05020-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GsnNC04		GsnNC04		fulltext		Classiques Garnier	monograph		2005-12-21			Saron			P
Il existait, sous le règne du roi Glèlè...		978-2-8124-7264-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g09		RtnND01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Il existe un pot où l'on ne met pas d'eau...		978-2-8124-6238-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g075		LtrML01_g075		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il faut avoir confiance en son ami		978-2-8124-6374-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrND02_g071		LtrND02_g071		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il faut connaître par soi-même		978-2-406-04852-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FfrML01_g19		FfrML01_g19		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Il faut respecter la mémoire de son père		978-2-8124-6256-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g093		LtrML01_g093		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il faut s'incliner devant la force		978-2-406-05095-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HgnNP01_g10		HgnNP01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Gaden			P
Il faut se consoler comme on peut		978-2-406-04290-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g66		EcdML01_g66		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Il ne faut jamais empêcher un chimpanzé de battre sa femelle		978-2-8124-6939-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PjtNC01_g15		PjtNC01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Il ne faut pas essayer de monter sur l'arbre...		978-2-406-04312-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EdeNP01		EdeNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Diakite			P
Il ne faut pas prendre les plaies des autres		978-2-8124-6268-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g105		LtrML01_g105		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il reçut la mort en chantant		978-2-8124-8808-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LlaNRE01	Lapeyre	LlaNRE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Il tue les hommes...		978-2-406-05033-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GtnML01_g12		GtnML01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Thomann			P
Il viccolo di Madama Lucrezia		978-2-406-00764-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MerNN25	Mérimée	MerNN25		fulltext		Classiques Garnier	monograph		2005-02-28						P
Il y a bien longtemps, un jour le Mani-Pouta...		978-2-406-04084-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CjtNLE01_g01		CjtNLE01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Jeannest			P
Il y a deux oiseaux...		978-2-8124-6300-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g137		LtrML01_g137		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il y a fort longtemps, le nommé Kahatwa...		978-2-406-04072-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CceNLE01_g01		CceNLE01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Il y avait un moine dans une ville...		978-2-406-05072-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HdsNRE01_g12		HdsNRE01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Dupuis-Yacouba			P
Il y avait une fois un nommé «Yesowe Basi»...		978-2-406-05019-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GsnNC03		GsnNC03		fulltext		Classiques Garnier	monograph		2005-12-21			Saron			P
Ilialinga et sa belle-mère		978-2-406-05441-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JerNF01_g15		JerNF01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Esser			P
Ille et Galeron		978-2-8124-7670-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Ga5NR02	Gautier d'Arras	Ga5NR02		fulltext		Classiques Garnier	monograph		2005-02-28			Lefèvre			P
Illusion. — Désillusion. — Vain Espoir		978-2-406-03687-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ActNP01_g17		ActNP01_g17		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Illusions perdues		978-2-406-00092-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BalNR042	Balzac	BalNR042		fulltext		Classiques Garnier	monograph		2005-02-28						P
Images dont il s'agit de trouver l'application		978-2-406-03885-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g003		BzeML02_g003		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Imaitsoanala, Fille d'oiseau		978-2-8124-8739-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JroTA01	Rabearivelo	JroTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Imana protège les pauvres, les orphelins et les veuves...		978-2-406-03930-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g048		BzeML02_g048		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Imangé [1]		978-2-406-04497-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtML02_g053		EjtML02_g053		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Imangé [2]		978-2-406-04498-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtML02_g054		EjtML02_g054		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Imitatoyre Bachique		978-2-8124-7918-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB31		RflTB31		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Immâna donne à une condition. ...		978-2-406-03876-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML01_g04		BzeML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Immâna protège les pauvres, les veuves et les orphelins...		978-2-406-03878-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML01_g06		BzeML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Immâna punit le mal; mais pardonne à ceux qui montrent du repentir		978-2-406-03877-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML01_g05		BzeML01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Importance des choses		978-2-406-04228-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g04		EcdML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Impression de voyage — La Roche-Noire		978-2-8124-8861-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MatNCE01_g18	Matou	MatNCE01_g18		fulltext		Classiques Garnier	monograph		2008-06-09						P
Imprudence		978-2-406-00663-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN111	Maupassant	MauNN111		fulltext		Classiques Garnier	monograph		2005-02-28						P
Inayuya...		978-2-406-03998-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g116		BzeML02_g116		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Incantation pour la prospérité du troupeau		978-2-406-05048-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GvdPIN01		GvdPIN01		fulltext		Classiques Garnier	monograph		2005-12-21			Vieillard			P
Incarnat Blanc et Noir		978-2-406-00444-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MaiNC03	Mailly	MaiNC03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Indaza et Imakolokpo...		978-2-8124-6921-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PdeNC02		PdeNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Daigre			P
Indiana		978-2-406-00881-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=SanNR01	Sand	SanNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ingénue		978-2-406-00226-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DumNR29	Dumas	DumNR29		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ingratitude [Cocquyt (A.)]		978-2-406-03688-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ActNP01_g18		ActNP01_g18		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Ingratitude [Landeroin (M.) - Tilho (J.)]		978-2-8124-6152-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtoND01_g03		LtoND01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Tilho			P
Initiation des femmes		978-2-406-05550-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JvgPCT01_g09		JvgPCT01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Van Wing			P
Inquiétudes		978-2-8124-9035-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PptPD01	Piat	PptPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Insouciance		978-2-406-04230-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g06		EcdML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Instruction préparatoire pour la Pâque prochaine		978-2-8124-8483-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EclMR03	Chazal	EclMR03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Insula Beata...		978-2-8124-9131-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RhtPPO02	Hart	RhtPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Intelligence vaut plus que force...		978-2-8124-6515-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g033		MdeML02_g033		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Interlude mélodique		978-2-8124-9139-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RhtPPO10	Hart	RhtPPO10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Intsirika		978-2-406-03964-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g082		BzeML02_g082		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Inventeurs maladroits!		978-2-8124-9165-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RoyTDI01_g03	Ollivry	RoyTDI01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Invocation à la divinité		978-2-8124-6483-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g001		MdeML02_g001		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Iphigénie à Larigo		978-2-8124-9070-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PttNN01_g06	Toulet	PttNN01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Isaac Laquedem		978-2-406-00225-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DumNR28	Dumas	DumNR28		fulltext		Classiques Garnier	monograph		2005-02-28						P
Iscariote		978-2-8124-8294-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmlTD02	Martial	AmlTD02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Italie! Italie!		978-2-8124-8419-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ClsPPO04	La Serve	ClsPPO04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Iyo nanga yawe yarambe		978-2-406-04039-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g157		BzeML02_g157		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Iyongwe		978-2-406-04033-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g151		BzeML02_g151		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
J'ai fait courir et courir mon cheval...		978-2-8124-6596-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g114		MdeML02_g114		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
J'ai ici un bouc...		978-2-8124-6595-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g113		MdeML02_g113		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
J'ai juré à mon père...		978-2-8124-6710-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MqmPE01		MqmPE01		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
J'ai un p'tit coq		978-2-8124-9099-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RdeND01_g02	Dussercle	RdeND01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
J'étais tranquillement assis...		978-2-406-04869-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FfrNC01		FfrNC01		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Jacques le Fataliste et son maître		978-2-406-00195-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DidNR02	Diderot	DidNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Jadis la terre était sans habitants...		978-2-406-04056-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CceML01_g02		CceML01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Jadis, il était un chasseur craint une lieue à la ronde...		978-2-406-04155-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DdeNLE01		DdeNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Djime			P
Jalousie		978-2-8124-6523-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g041		MdeML02_g041		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Je lave et sèche ma calebasse...		978-2-8124-6649-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MhtNDE02		MhtNDE02		fulltext		Classiques Garnier	monograph		2005-12-21			Heidt			P
Je m'en vins dans cette forêt...		978-2-8124-6905-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PcqML01_g16		PcqML01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Je parle...		978-2-406-03987-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g105		BzeML02_g105		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Je suis riche, je mourrai...		978-2-8124-6577-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g095		MdeML02_g095		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Je vins dans la forêt...		978-2-8124-6904-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PcqML01_g15		PcqML01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Jean l'aveugle		978-2-8124-8287-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmlNN01	Martial	AmlNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Jean-Lapin et Maître Léopard		978-2-406-03811-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ApsML01_g33		ApsML01_g33		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Jean-Lapin et Messire Hyène		978-2-406-03808-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ApsML01_g30		ApsML01_g30		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Jean-Lapin et Raton		978-2-406-03812-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ApsML01_g34		ApsML01_g34		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Jeannette ou l'Indiscrétion		978-2-406-00150-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CayNC23	Caylus	CayNC23		fulltext		Classiques Garnier	monograph		2005-02-28						P
Jeannot et Colin		978-2-406-00909-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=VolNC14	Voltaire	VolNC14		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Jeannot Lapin et Maître Eléphant		978-2-406-03810-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ApsML01_g32		ApsML01_g32		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Jeannot-Lapin (Bakame)		978-2-406-03809-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ApsML01_g31		ApsML01_g31		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Jehan de Lagny et Mesire Jehan		978-2-8124-7916-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB29		RflTB29		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Jenin fils de rien		978-2-8124-7628-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FftTB06		FftTB06		fulltext		Classiques Garnier	monograph		2005-02-28			Tissier			P
