publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Écritures du corps - Nouvelles perspectives	978-2-8124-1410-7	978-2-8124-1412-1							https://classiques-garnier.com/doi/garnier?filename=PznMS01		PznMS01		fulltext		Classiques Garnier	monograph	2013-12-04	2013-12-21	63		Tomiche			P
Écritures latines de la mémoire - de l’Antiquité au XVIe siècle	978-2-8124-0100-8	978-2-8124-4171-4							https://classiques-garnier.com/doi/garnier?filename=HcrMS02		HcrMS02		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	262		Casanova-Robin			P
Élites chrétiennes et formes du pouvoir en Méditerranée centrale et orientale - (XIIIe-XVe siècle)	978-2-406-06456-5	978-2-406-06458-9							https://classiques-garnier.com/doi/garnier?filename=IoaMS01		IoaMS01		fulltext		Classiques Garnier	monograph	2017-09-20	2017-09-14	318		Ortega			P
Éloge du désordre - Penser le théâtre avec Christian Biet	978-2-406-15808-0	978-2-406-15810-3							https://classiques-garnier.com/doi/garnier?filename=TkiMS01		TkiMS01		fulltext		Classiques Garnier	monograph	2024-01-10	2024-01-10	605		Karsenti			P
Éloge du singulier - Lire la littérature de la Renaissance avec Ullrich Langer	978-2-406-14838-8	978-2-406-14840-1							https://classiques-garnier.com/doi/garnier?filename=VkeMS01		VkeMS01		fulltext		Classiques Garnier	monograph	2023-09-06	2023-09-06	583		Krause			P
Éloquences révolutionnaires et traditions rhétoriques (XVIIIe et XIXe siècles)	978-2-406-14134-1	978-2-406-14136-5							https://classiques-garnier.com/doi/garnier?filename=HptMS01		HptMS01		fulltext		Classiques Garnier	monograph	2023-01-11	2023-01-11	560		Parent			P
Émile Zola et Octave Mirbeau - Regards croisés	978-2-406-09754-9	978-2-406-09756-3							https://classiques-garnier.com/doi/garnier?filename=AggMS01		AggMS01		fulltext		Classiques Garnier	monograph	2020-11-04	2020-10-26	443		Kálai			P
Encyclopédique Moyen Âge - Mélanges en l'honneur de Denis Hüe	978-2-406-11106-1	978-2-406-11108-5							https://classiques-garnier.com/doi/garnier?filename=CfaMS02		CfaMS02		fulltext		Classiques Garnier	monograph	2021-06-02	2021-06-03	488		Ferlampin-Acher			P
Enfants perdus, enfants trouvés - Dire l’abandon en Europe du XVIe au XVIIIe siècle	978-2-8124-3390-0	978-2-8124-3392-4							https://classiques-garnier.com/doi/garnier?filename=FmoMS01		FmoMS01		fulltext		Classiques Garnier	monograph	2015-03-20	2015-04-09	103		Magnot-Ogilvy			P
Entre ciel et terre - Œuvres et résistances de femmes de Gênes à Liège (Xe-XVIIIe siècle)	978-2-406-14501-1	978-2-406-14503-5							https://classiques-garnier.com/doi/garnier?filename=BlsMS02		BlsMS02		fulltext		Classiques Garnier	monograph	2023-06-14	2023-06-14	574		Henneau			P
Entre Clio et Melpomène - Les fictions de l’histoire chez Agrippa d’Aubigné	978-2-8124-0099-5	978-2-8124-4415-9							https://classiques-garnier.com/doi/garnier?filename=OptMS02		OptMS02		fulltext		Classiques Garnier	monograph	2010-03-01	2010-07-15	240		Pot			P
Entre la lumière et les ténèbres - Aspects du Moyen Âge et de la Renaissance dans la culture des XIXe et XXe siècles	978-2-406-08881-3	978-2-8124-5222-2							https://classiques-garnier.com/doi/garnier?filename=BduMS01		BduMS01		fulltext		Classiques Garnier	monograph	1999-01-01	2007-02-28	188		Dunn-Lardeau			P
Entreprise et responsabilité sociale en questions - Savoirs et controverses	978-2-406-06933-1	978-2-406-06935-5							https://classiques-garnier.com/doi/garnier?filename=KmtMS01		KmtMS01		fulltext		Classiques Garnier	monograph	2017-04-05	2017-03-24	302		Chanteau			P
Épopées du monde - Pour un panorama (presque) général	978-2-8124-0363-7	978-2-8124-4083-0							https://classiques-garnier.com/doi/garnier?filename=EfsMS01		EfsMS01		fulltext		Classiques Garnier	monograph	2012-01-26	2012-02-15	25		Feuillebois-Pierunek			P
Éric Chevillard dans tous ses états	978-2-8124-4919-2	978-2-8124-4921-5							https://classiques-garnier.com/doi/garnier?filename=ObyMS01		ObyMS01		fulltext		Classiques Garnier	monograph	2016-03-30	2016-04-04	140		Bessard-Banquy			P
Érotisme et frontières dans la littérature française du XXe siècle	978-2-406-08575-1	978-2-406-08577-5							https://classiques-garnier.com/doi/garnier?filename=AauMS02		AauMS02		fulltext		Classiques Garnier	monograph	2019-11-20	2019-11-12	422		Koskas			P
Esclavages et littérature - Représentations francophones	978-2-8124-3800-4	978-2-8124-3802-8							https://classiques-garnier.com/doi/garnier?filename=CcuMS01		CcuMS01		fulltext		Classiques Garnier	monograph	2016-05-04	2016-05-04	133		Chaulet Achour			P
Essai et essayisme en France au XIXe siècle	978-2-8124-2955-2	978-2-8124-2957-6							https://classiques-garnier.com/doi/garnier?filename=PglMS02		PglMS02		fulltext		Classiques Garnier	monograph	2014-06-17	2014-07-31	86		Glaudes			P
Esthétique de la guerre - Éthique de la paix - Un siècle de littérature sur la Grande Guerre	978-2-406-10581-7	978-2-406-10583-1							https://classiques-garnier.com/doi/garnier?filename=AdxMS01		AdxMS01		fulltext		Classiques Garnier	monograph	2021-02-17	2021-02-08	472		Donnarieix			P
États des lieux dans les récits français et francophones des années 1980 à nos jours	978-2-406-07987-3	978-2-406-07989-7							https://classiques-garnier.com/doi/garnier?filename=JlsMS04		JlsMS04		fulltext		Classiques Garnier	monograph	2019-01-09	2019-01-07	372		Laurichesse			P
Ethos collectif et identités sociales	978-2-406-11202-0	978-2-406-11204-4							https://classiques-garnier.com/doi/garnier?filename=DdiMS02		DdiMS02		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	503		Amossy			P
Èthos et Pathos Le statut du sujet rhétorique	978-2-406-08899-8	978-2-8124-5389-2							https://classiques-garnier.com/doi/garnier?filename=FctMS02		FctMS02		fulltext		Classiques Garnier	monograph	2000-01-01	2007-02-28	196		Cornilliat			P
Étienne de la Boétie Sage révolutionnaire et poète périgourdin	978-2-406-08928-5	978-2-8124-5751-7							https://classiques-garnier.com/doi/garnier?filename=MtlMS03		MtlMS03		fulltext		Classiques Garnier	monograph	2004-01-01	2007-02-28	205		Tétel			P
Étrangeté de l’autre, singularité du moi - Les figures du marginal dans les littératures	978-2-8124-3116-6	978-2-8124-3118-0							https://classiques-garnier.com/doi/garnier?filename=ZlaMS01		ZlaMS01		fulltext		Classiques Garnier	monograph	2015-04-02	2015-05-20	107		Feuillebois-Pierunek			P
Étudier les humanités aujourd’hui - Nouveaux enjeux, nouvelles méthodes	978-2-406-12630-0	978-2-406-12632-4							https://classiques-garnier.com/doi/garnier?filename=HcbMS02		HcbMS02		fulltext		Classiques Garnier	monograph	2022-06-15	2022-06-15	535		Casanova-Robin			P
Europe philosophique, Europe politique - L’héritage des Lumières	978-2-406-12533-4	978-2-406-12535-8							https://classiques-garnier.com/doi/garnier?filename=CsrMS01		CsrMS01		fulltext		Classiques Garnier	monograph	2022-02-02	2022-02-02	533		Coignard			P
Expériences mystiques - Énonciations, représentations et réécritures	978-2-406-10403-2	978-2-406-10405-6							https://classiques-garnier.com/doi/garnier?filename=FaaMS01		FaaMS01		fulltext		Classiques Garnier	monograph	2021-04-28	2021-04-29	462		Arama			P
Expériences rhétoriques - Mélanges offerts au professeur Francis Goyet	978-2-406-10391-2	978-2-406-10393-6							https://classiques-garnier.com/doi/garnier?filename=CneMS01		CneMS01		fulltext		Classiques Garnier	monograph	2020-09-16	2020-05-27	465		Deloince-Louette			P
Faire de l’histoire de la philosophie ou les présents du passé	978-2-406-09770-9	978-2-406-09772-3							https://classiques-garnier.com/doi/garnier?filename=JctMS01		JctMS01		fulltext		Classiques Garnier	monograph	2020-07-15	2020-03-18	437		Jaquet			P
Faire de l’histoire moderne	978-2-406-10691-3	978-2-406-10693-7							https://classiques-garnier.com/doi/garnier?filename=NlxMS01		NlxMS01		fulltext		Classiques Garnier	monograph	2020-12-02	2020-11-23	483		Le Roux			P
Fay ce que vouldras - Mélanges en l’honneur d’Alessandro Vitale-Brovarone	978-2-406-07797-8	978-2-406-07799-2							https://classiques-garnier.com/doi/garnier?filename=AvbMS02		AvbMS02		fulltext		Classiques Garnier	monograph	2018-05-23	2018-05-14	333		Pastore			P
Femmes artistes à l’âge classique - Arts du dessin – peinture, sculpture, gravure	978-2-406-11039-2	978-2-406-11041-5							https://classiques-garnier.com/doi/garnier?filename=EpyMS02		EpyMS02		fulltext		Classiques Garnier	monograph	2021-04-14	2021-04-05	498		Pavy-Guilbert			P
Femmes des Lumières - Recherches en arborescences	978-2-406-06388-9	978-2-406-06390-2							https://classiques-garnier.com/doi/garnier?filename=HkfMS02		HkfMS02		fulltext		Classiques Garnier	monograph	2018-06-06	2018-06-01	309		Plagnol-Diéval			P
Femmes et le Savoir / Women and Knowledge / Frauen und Wissen	978-2-406-09679-5	978-2-406-09681-8							https://classiques-garnier.com/doi/garnier?filename=DkkMS01		DkkMS01		fulltext		Classiques Garnier	monograph	2020-06-24	2020-04-22	450		Krawczyk			P
Fictions de vérité dans les réécritures européennes des romans de Chrétien de Troyes	978-2-8124-0612-6	978-2-8124-3914-8							https://classiques-garnier.com/doi/garnier?filename=AcmMS01		AcmMS01		fulltext		Classiques Garnier	monograph	2012-12-03	2012-12-29	40		Combes			P
Fictions du masculin dans les littératures occidentales	978-2-8124-3210-1	978-2-8124-3212-5							https://classiques-garnier.com/doi/garnier?filename=BboMS01		BboMS01		fulltext		Classiques Garnier	monograph	2014-11-27	2015-01-21	97		Tomiche			P
Fictions populaires	978-2-8124-0263-0	978-2-8124-4402-9							https://classiques-garnier.com/doi/garnier?filename=NcaMS01		NcaMS01		fulltext		Classiques Garnier	monograph	2011-05-30	2011-06-15	16		Cremona			P
Fièvre et vie du théâtre sous la Révolution française et l’Empire	978-2-406-08310-8	978-2-406-08312-2							https://classiques-garnier.com/doi/garnier?filename=VdsMS03		VdsMS03		fulltext		Classiques Garnier	monograph	2019-04-17	2019-04-15	384		Julian			P
Figurations du volcan à la Renaissance	978-2-406-08890-5	978-2-8124-5308-3							https://classiques-garnier.com/doi/garnier?filename=DbeMS01		DbeMS01		fulltext		Classiques Garnier	monograph	2001-01-01	2007-02-28	202		Bertrand			P
Figures de la répétition dans la poésie et le théâtre de la Renaissance	978-2-406-15399-3	978-2-406-15401-3							https://classiques-garnier.com/doi/garnier?filename=ApyMS01		ApyMS01		fulltext		Classiques Garnier	monograph	2024-01-03	2024-01-03	603		Payen de La Garanderie			P
Flaubert voyageur	978-2-406-07239-3	978-2-406-07241-6							https://classiques-garnier.com/doi/garnier?filename=EczMS02		EczMS02		fulltext		Classiques Garnier	monograph	2019-01-30	2019-01-30	371		Le Calvez			P
Fleurs et jardins de poésie - Les anthologies poétiques au XVIe siècle (domaine français, incursions européennes)	978-2-406-12180-0	978-2-406-12182-4							https://classiques-garnier.com/doi/garnier?filename=AdtMS02		AdtMS02		fulltext		Classiques Garnier	monograph	2021-12-15	2021-12-15	531		Lionetto			P
Formes bibliques du roman au XIXe siècle	978-2-8124-0316-3	978-2-8124-4103-5							https://classiques-garnier.com/doi/garnier?filename=FblMS02		FblMS02		fulltext		Classiques Garnier	monograph	2011-11-07	2011-11-22	19		Bercegol			P
Formes de la relation à Dieu aux XVIe et XVIIe siècles	978-2-406-07337-6	978-2-406-07339-0							https://classiques-garnier.com/doi/garnier?filename=AsfMS01		AsfMS01		fulltext		Classiques Garnier	monograph	2019-02-20	2019-02-19	382		Germain-De Franceschi			P
Formes du millénarisme en Europe à l’aube des temps modernes		978-2-8124-5579-7							https://classiques-garnier.com/doi/garnier?filename=JfoMS03		JfoMS03		fulltext		Classiques Garnier	monograph	2001-01-01	2007-02-28	200		Tournon			P
Formes du portrait dans le monde hellénistique et romain	978-2-406-06752-8	978-2-406-06754-2							https://classiques-garnier.com/doi/garnier?filename=BbkMS02		BbkMS02		fulltext		Classiques Garnier	monograph	2018-01-10	2017-12-27	323		Bakhouche			P
Formes, emplois et évolution du livret de ballet de la Renaissance à nos jours	978-2-406-12002-5	978-2-406-12004-9							https://classiques-garnier.com/doi/garnier?filename=CerMS01		CerMS01		fulltext		Classiques Garnier	monograph	2021-11-17	2021-11-17	521		Cléren			P
Fortune de la philosophie cartésienne au Brésil	978-2-406-08192-0	978-2-406-08194-4							https://classiques-garnier.com/doi/garnier?filename=JeeMS03		JeeMS03		fulltext		Classiques Garnier	monograph	2019-04-24	2019-04-19	381		Derenne			P
Fortune de la philosophie cartésienne au Japon	978-2-406-05839-7	978-2-406-05841-0							https://classiques-garnier.com/doi/garnier?filename=JeeMS01		JeeMS01		fulltext		Classiques Garnier	monograph	2017-07-26	2017-07-17	300		Derenne			P
Fortunes de Musset	978-2-8124-0103-9	978-2-8124-3932-2							https://classiques-garnier.com/doi/garnier?filename=AgxMS01		AgxMS01		fulltext		Classiques Garnier	monograph	2011-12-06	2011-12-19	5		Lestringant			P
François Ier et la vie littéraire de son temps (1515-1547)	978-2-406-06343-8	978-2-406-06345-2							https://classiques-garnier.com/doi/garnier?filename=FruMS02		FruMS02		fulltext		Classiques Garnier	monograph	2017-06-28	2017-06-20	308		Rouget			P
Frontières de la définition dans le récit de voyage	978-2-406-14483-0	978-2-406-14485-4							https://classiques-garnier.com/doi/garnier?filename=OgeMS02		OgeMS02		fulltext		Classiques Garnier	monograph	2023-04-05	2023-04-05	566		Magri			P
Frontières du théâtre - Mélanges offerts à Daniel Mortier	978-2-406-09179-0	978-2-406-09181-3							https://classiques-garnier.com/doi/garnier?filename=AiyMS01		AiyMS01		fulltext		Classiques Garnier	monograph	2019-07-17	2019-07-08	413		Ferry			P
Frontières et limites de la littérature fantastique	978-2-406-09895-9	978-2-406-09897-3							https://classiques-garnier.com/doi/garnier?filename=PmmMS01		PmmMS01		fulltext		Classiques Garnier	monograph	2020-09-30	2020-06-17	441		Marot			P
Genèses et filiations dans l’œuvre de Christine de Pizan	978-2-406-11890-9	978-2-406-11892-3							https://classiques-garnier.com/doi/garnier?filename=DodMS01		DodMS01		fulltext		Classiques Garnier	monograph	2021-10-20	2021-10-20	516		Demartini			P
Genre, Text and Language - Mélanges Anne Freadman	978-2-8124-3794-6	978-2-8124-3796-0							https://classiques-garnier.com/doi/garnier?filename=VdtMS05		VdtMS05		fulltext		Classiques Garnier	monograph	2016-05-18	2016-05-04	125		Duché			P
Genres et formes poétiques de la colère de l’Antiquité au XXIe siècle	978-2-406-14235-5	978-2-406-14237-9							https://classiques-garnier.com/doi/garnier?filename=HvlMS02		HvlMS02		fulltext		Classiques Garnier	monograph	2023-02-08	2023-02-08	561		Vial			P
George Sand et le monde des objets	978-2-406-11197-9	978-2-406-11199-3							https://classiques-garnier.com/doi/garnier?filename=PajMS01		PajMS01		fulltext		Classiques Garnier	monograph	2021-07-28	2021-07-28	504		Auraix-Jonchière			P
Gérard de Nerval, histoire et politique	978-2-406-06510-4	978-2-406-06512-8							https://classiques-garnier.com/doi/garnier?filename=JniMS01		JniMS01		fulltext		Classiques Garnier	monograph	2018-02-28	2018-02-25	301		Illouz			P
Global Montaigne - Mélanges en l’honneur de Philippe Desan	978-2-406-10797-2	978-2-406-10799-6							https://classiques-garnier.com/doi/garnier?filename=JbaMS01		JbaMS01		fulltext		Classiques Garnier	monograph	2021-03-03	2021-02-01	485		Balsamo			P
Good Friday Ceremonies with Articulated Figures in Medieval and Early Modern Europe	978-2-406-15761-8	978-2-406-15763-2							https://classiques-garnier.com/doi/garnier?filename=CphMS01		CphMS01		fulltext		Classiques Garnier	monograph	2023-12-27	2023-12-27	606		Chaguinian			P
Gracq dans son siècle	978-2-8124-0859-5	978-2-8124-4384-8							https://classiques-garnier.com/doi/garnier?filename=MmaMS02		MmaMS02		fulltext		Classiques Garnier	monograph	2013-02-06	2013-02-21	48		Murat			P
Gustave Kahn (1859-1936)	978-2-8124-0036-0	978-2-8124-4488-3							https://classiques-garnier.com/doi/garnier?filename=SbhMS01		SbhMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	3		Basch			P
Henri de Régnier, tel qu’en lui-même enfin ?	978-2-8124-2133-4	978-2-8124-2135-8							https://classiques-garnier.com/doi/garnier?filename=BvtMS01		BvtMS01		fulltext		Classiques Garnier	monograph	2014-05-13	2014-06-02	81		Vibert			P
Hervé Guibert - Les échos d’une œuvre, d’hier à aujourd’hui	978-2-406-14570-7	978-2-406-14572-1							https://classiques-garnier.com/doi/garnier?filename=FiaMS01		FiaMS01		fulltext		Classiques Garnier	monograph	2023-04-26	2023-04-26	567		Genon			P
Histoire d’une révolution électorale (2015-2018)	978-2-406-09143-1	978-2-406-09145-5							https://classiques-garnier.com/doi/garnier?filename=MuxMS01		MuxMS01		fulltext		Classiques Garnier	monograph	2019-04-03	2019-03-29	403		Muxel			P
Histoire urbaine et sciences sociales - Mélanges en l’honneur du professeur Olivier Zeller	978-2-8124-1764-1	978-2-8124-1766-5							https://classiques-garnier.com/doi/garnier?filename=MgrMS01		MgrMS01		fulltext		Classiques Garnier	monograph	2014-04-17	2014-05-19	79		Grenet			P
Histoire, management et société - Mélanges en l’honneur d'Henri Zimnovitch	978-2-406-12987-5	978-2-406-12989-9							https://classiques-garnier.com/doi/garnier?filename=YltMS01		YltMS01		fulltext		Classiques Garnier	monograph	2022-08-31	2022-08-31	544		Levant			P
Histoires de chasse - Traces et traques dans la littérature du XIXe siècle	978-2-406-11802-2	978-2-406-11804-6							https://classiques-garnier.com/doi/garnier?filename=ErzMS02		ErzMS02		fulltext		Classiques Garnier	monograph	2021-09-01	2021-09-01	515		Reverzy			P
Histoires, femmes, pouvoirs Péninsule Ibérique (IXe-XVe siècle) - Mélanges offerts au Professeur Georges Martin	978-2-406-08153-1	978-2-406-08155-5							https://classiques-garnier.com/doi/garnier?filename=HtoMS01		HtoMS01		fulltext		Classiques Garnier	monograph	2018-11-21	2018-11-20	368		Thieulin-Pardo			P
Horizons du masculin - Pour un imaginaire du genre	978-2-406-10018-8	978-2-406-10020-1							https://classiques-garnier.com/doi/garnier?filename=AdoMS01		AdoMS01		fulltext		Classiques Garnier	monograph	2020-11-25	2020-11-16	463		Debrosse			P
Identité, mémoire, lieux - Le passé, le présent et l’avenir d’Amélie Nothomb	978-2-406-07168-6	978-2-406-07170-9							https://classiques-garnier.com/doi/garnier?filename=MeeMS01		MeeMS01		fulltext		Classiques Garnier	monograph	2018-08-01	2018-08-01	353		Lee			P
Image, autorité, auctorialité du Moyen Âge au XXe siècle	978-2-406-11980-7	978-2-406-11982-1							https://classiques-garnier.com/doi/garnier?filename=TtnMS01		TtnMS01		fulltext		Classiques Garnier	monograph	2021-10-13	2021-10-13	522		Tran			P
Imaginaires de la Bible - Mélanges offerts à Danièle Chauvin	978-2-8124-0876-2	978-2-8124-0884-7							https://classiques-garnier.com/doi/garnier?filename=VgyMS01		VgyMS01		fulltext		Classiques Garnier	monograph	2013-01-11	2013-01-29	46		Gély			P
Incarnation, question ancienne, enjeux actuels - Approches philosophiques et théologiques	978-2-406-12032-2	978-2-406-12034-6							https://classiques-garnier.com/doi/garnier?filename=CpcMS01		CpcMS01		fulltext		Classiques Garnier	monograph	2021-10-27	2021-10-27	520		Picard			P
Italie-France : littératures croisées	978-2-406-11214-3	978-2-406-11216-7							https://classiques-garnier.com/doi/garnier?filename=RvtMS04		RvtMS04		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	496		Vignest			P
Jacques Lefèvre d’Étaples (1450 ?-1536)		978-2-8124-5534-6							https://classiques-garnier.com/doi/garnier?filename=JacMS01		JacMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2007-02-28	180		Pernot			P
Jean (c.1525-1570) et Josias (c. 1560-1626) Mercier - L’Amour de la philologie à la Renaissance et au début de l’âge classique		978-2-8124-5438-7							https://classiques-garnier.com/doi/garnier?filename=FroMS04		FroMS04		fulltext		Classiques Garnier	monograph	2006-01-01	2007-02-28	225		Roudaut			P
Jean Bouchet Traverseur des voies périlleuses (1476-1557)		978-2-8124-5549-0							https://classiques-garnier.com/doi/garnier?filename=JbiMS01a		JbiMS01a		fulltext		Classiques Garnier	monograph	2003-01-01	2007-02-28	209		Dauvois			P
Jean de Sponde (1557-1595) - Un humaniste dans la tourmente	978-2-8124-0379-8	978-2-8124-4526-2							https://classiques-garnier.com/doi/garnier?filename=VdtMS03		VdtMS03		fulltext		Classiques Garnier	monograph	2012-04-02	2012-04-26	245		Duché			P
Jean Giono - Une poétique de la figuration	978-2-406-10054-6	978-2-406-10056-0							https://classiques-garnier.com/doi/garnier?filename=GbuMS01		GbuMS01		fulltext		Classiques Garnier	monograph	2020-06-17	2020-03-08	448		Berthomieu			P
Jean-Baptiste Chassignet	978-2-406-08935-3	978-2-8124-5802-6							https://classiques-garnier.com/doi/garnier?filename=OmtMS03		OmtMS03		fulltext		Classiques Garnier	monograph	2003-01-01	2007-02-28	211		Millet			P
Jean-Baptiste Say - Influences, critiques et postérité	978-2-8124-0109-1	978-2-8124-4235-3							https://classiques-garnier.com/doi/garnier?filename=JsyMS01		JsyMS01		fulltext		Classiques Garnier	monograph	2010-05-20	2010-08-02	6		Tiran			P
Jean-Jacques Rousseau et l’exigence d’authenticité - Une question pour notre temps	978-2-8124-3080-0	978-2-8124-3082-4							https://classiques-garnier.com/doi/garnier?filename=JfpMS01		JfpMS01		fulltext		Classiques Garnier	monograph	2014-08-20	2014-09-24	94		Perrin			P
Jeanne d’Albret et sa cour	978-2-406-08896-7	978-2-8124-5350-2							https://classiques-garnier.com/doi/garnier?filename=EbeMS03		EbeMS03		fulltext		Classiques Garnier	monograph	2004-01-01	2007-04-04	219		Martin-Ulrich			P
Journal de voyage en Alsace et en Suisse - (1580-1581)	978-2-406-08884-4	978-2-8124-5253-6							https://classiques-garnier.com/doi/garnier?filename=CbmMS05	Montaigne	CbmMS05		fulltext		Classiques Garnier	monograph	2000-01-01	2007-02-28	195		Toia			P
Joyeusement vivre et honnêtement penser - Mélanges offerts à Madeleine Lazard	978-2-406-08925-4	978-2-8124-5713-5							https://classiques-garnier.com/doi/garnier?filename=MldMS01		MldMS01		fulltext		Classiques Garnier	monograph	2000-01-01	2007-02-28	192		Schrenck			P
Jules Siegfried (1837-1922) - Négociant international, républicain libéral, réformateur social	978-2-406-16500-2	978-2-406-16502-6							https://classiques-garnier.com/doi/garnier?filename=CcwMS01		CcwMS01		fulltext		Classiques Garnier	monograph	2024-04-03	2024-04-03	615		Christen			P
Juste Lipse (1547-1606) en son temps	978-2-406-08886-8	978-2-8124-5277-2							https://classiques-garnier.com/doi/garnier?filename=CmlMS02		CmlMS02		fulltext		Classiques Garnier	monograph	1996-01-01	2007-02-28	181		Mouchel			P
Kant et les Empirismes	978-2-406-05934-9	978-2-406-05936-3							https://classiques-garnier.com/doi/garnier?filename=AgjMS01		AgjMS01		fulltext		Classiques Garnier	monograph	2017-08-23	2017-08-11	270		Grandjean			P
Krausisme juridique et politique en Europe	978-2-406-12070-4	978-2-406-12072-8							https://classiques-garnier.com/doi/garnier?filename=OfaMS01		OfaMS01		fulltext		Classiques Garnier	monograph	2021-10-06	2021-10-06	525		Ferreira			P
L'Humanisme au pouvoir ? - Figures de chanceliers dans l'Europe de la Renaissance	978-2-406-10081-2	978-2-406-10083-6							https://classiques-garnier.com/doi/garnier?filename=DctMS01		DctMS01		fulltext		Classiques Garnier	monograph	2020-10-21	2020-10-12	444		Crouzet			P
L’Accident de Ménilmontant	978-2-8124-3074-9	978-2-8124-3076-3							https://classiques-garnier.com/doi/garnier?filename=AvkMS01		AvkMS01		fulltext		Classiques Garnier	monograph	2015-05-13	2015-06-14	105		Vasak			P
L’Acide dans la littérature	978-2-8124-3294-1	978-2-8124-3296-5							https://classiques-garnier.com/doi/garnier?filename=VdtMS04		VdtMS04		fulltext		Classiques Garnier	monograph	2015-08-05	2015-09-02	130		Duché			P
L’Allégorie de l’Antiquité à la Renaissance	978-2-406-08883-7	978-2-8124-5230-7							https://classiques-garnier.com/doi/garnier?filename=BpnMS01		BpnMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2007-02-28	218		Eichel-Lojkine			P
L’Amérique au tournant - La place des États-Unis dans la littérature française (1890-1920)	978-2-406-10154-3	978-2-406-10156-7							https://classiques-garnier.com/doi/garnier?filename=FdoMS02		FdoMS02		fulltext		Classiques Garnier	monograph	2020-09-02	2020-06-10	456		Geinoz			P
L’Amérique latine entre critique et théorie - Un autre regard sur la littérature	978-2-8124-3201-9	978-2-8124-3203-3							https://classiques-garnier.com/doi/garnier?filename=CddMS01		CddMS01		fulltext		Classiques Garnier	monograph	2015-04-16	2015-06-14	112		Durand			P
L’Amour et l’Amitié au Grand Siècle	978-2-406-13332-2	978-2-406-13334-6							https://classiques-garnier.com/doi/garnier?filename=AvaMS01		AvaMS01		fulltext		Classiques Garnier	monograph	2022-10-26	2022-10-26	550		Calle			P
L’Antiquité dans l’imaginaire contemporain - Fantasy, science-fiction, fantastique	978-2-8124-2993-4	978-2-8124-2995-8							https://classiques-garnier.com/doi/garnier?filename=MbfMS01		MbfMS01		fulltext		Classiques Garnier	monograph	2014-07-08	2014-08-05	88		Provini			P
L’Art du portrait conceptuel - Deleuze et l’histoire de la philosophie	978-2-8124-1055-0	978-2-8124-1057-4							https://classiques-garnier.com/doi/garnier?filename=AcyMS01		AcyMS01		fulltext		Classiques Garnier	monograph	2013-05-30	2013-07-03	51		Jaquet			P
L’Art entre deuil et résistance - Mélancolies engagées	978-2-406-14471-7	978-2-406-14473-1							https://classiques-garnier.com/doi/garnier?filename=AtdMS02		AtdMS02		fulltext		Classiques Garnier	monograph	2023-04-12	2023-04-12	569		Teulade			P
L’Art olfactif contemporain	978-2-8124-3551-5	978-2-8124-3553-9							https://classiques-garnier.com/doi/garnier?filename=CjuMS01		CjuMS01		fulltext		Classiques Garnier	monograph	2015-05-28	2015-06-25	120		Jaquet			P
L’Autotraduction littéraire - Perspectives théoriques	978-2-8124-3881-3	978-2-8124-3883-7							https://classiques-garnier.com/doi/garnier?filename=AfaMS01		AfaMS01		fulltext		Classiques Garnier	monograph	2016-04-13	2016-04-14	154		Ferraro			P
L’Aventure interprétative - Hommage à Georges Kliebenstein	978-2-406-13836-5	978-2-406-13838-9							https://classiques-garnier.com/doi/garnier?filename=SmyMS07		SmyMS07		fulltext		Classiques Garnier	monograph	2022-12-21	2022-12-21	553		Murphy			P
L’Axe Montaigne-Hobbes - Anthropologie et politique	978-2-8124-6077-7	978-2-8124-6079-1							https://classiques-garnier.com/doi/garnier?filename=EfiMS02		EfiMS02		fulltext		Classiques Garnier	monograph	2016-03-23	2016-04-07	258		Gontier			P
L’Écrit à l’épreuve des médias du Moyen Âge à l’ère électronique	978-2-8124-0386-6	978-2-8124-4150-9							https://classiques-garnier.com/doi/garnier?filename=GkyMS01		GkyMS01		fulltext		Classiques Garnier	monograph	2012-03-27	2012-04-26	28		Réach-Ngô			P
L’Écriture de l’histoire au Moyen Âge - Contraintes génériques, contraintes documentaires	978-2-8124-4817-1	978-2-8124-4819-5							https://classiques-garnier.com/doi/garnier?filename=EamMS01		EamMS01		fulltext		Classiques Garnier	monograph	2015-11-19	2015-12-01	135		Rochebouet			P
L’Écrivain et le spécialiste - Écrire sur les arts plastiques au XIXe et au XXe siècle	978-2-8124-0127-5	978-2-8124-4075-5							https://classiques-garnier.com/doi/garnier?filename=DvsMS01		DvsMS01		fulltext		Classiques Garnier	monograph	2010-01-01	2010-08-02	8		Rialland			P
