publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Force		978-2-8124-6881-0							https://num.classiques-garnier.com/clf?filename=PbeNP01_g03		PbeNP01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
Force [maximes]		978-2-8124-6875-9							https://num.classiques-garnier.com/clf?filename=PbeND01_g13		PbeND01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
Frère Noir est donc paresseux...		978-2-8124-7027-1							https://num.classiques-garnier.com/clf?filename=PtsND01_g04		PtsND01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Gbêhanzin		978-2-8124-6706-6							https://num.classiques-garnier.com/clf?filename=MqmPC02		MqmPC02		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
Go et le fils de l'araignée		978-2-8124-6246-7							https://num.classiques-garnier.com/clf?filename=LtrML01_g083		LtrML01_g083		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Gombo et maïs		978-2-8124-6413-3							https://num.classiques-garnier.com/clf?filename=LtrND02_g110		LtrND02_g110		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Grand'mère Juku		978-2-406-04221-1							https://num.classiques-garnier.com/clf?filename=EbtPPO03		EbtPPO03		fulltext		Classiques Garnier	monograph		2005-12-21			Boelaert			P
Greniers de réserve		978-2-406-05293-7							https://num.classiques-garnier.com/clf?filename=HltNC02_g15		HltNC02_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Guéladio, fils d'Hambodédio, chassé du Kounari par Sékou		978-2-406-05047-6							https://num.classiques-garnier.com/clf?filename=GvdNRE01_g04		GvdNRE01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Vieillard			P
Habitudes		978-2-406-04237-2							https://num.classiques-garnier.com/clf?filename=EcdML01_g13		EcdML01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Hâbleurs bambara		978-2-406-04795-7							https://num.classiques-garnier.com/clf?filename=FeqNC04_g30		FeqNC04_g30		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Haine		978-2-8124-6524-6							https://num.classiques-garnier.com/clf?filename=MdeML02_g042		MdeML02_g042		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Halandi et Mayindana		978-2-406-05213-5							https://num.classiques-garnier.com/clf?filename=HjdML02_g23		HjdML02_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Hambéewe!		978-2-406-04038-5							https://num.classiques-garnier.com/clf?filename=BzeML02_g156		BzeML02_g156		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Hambodébio et la prise de Sa		978-2-406-05045-2							https://num.classiques-garnier.com/clf?filename=GvdNRE01_g02		GvdNRE01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Vieillard			P
Hambodébio et le serf révolté		978-2-406-05044-5							https://num.classiques-garnier.com/clf?filename=GvdNRE01_g01		GvdNRE01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Vieillard			P
Hammat et Mandiaye		978-2-406-04769-8							https://num.classiques-garnier.com/clf?filename=FeqNC04_g04		FeqNC04_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Histoire d'un aventurier		978-2-8124-7405-7							https://num.classiques-garnier.com/clf?filename=TbaND01_g18	Badibanga	TbaND01_g18		fulltext		Classiques Garnier	monograph		2005-12-21						P
Histoire d'un écolier noir (par lui-même)		978-2-406-03732-3							https://num.classiques-garnier.com/clf?filename=AdpNRE01	Diop	AdpNRE01		fulltext		Classiques Garnier	monograph		2005-12-21						P
Histoire d'un enfant et du père de lui		978-2-406-05531-0							https://num.classiques-garnier.com/clf?filename=JvgML01_g04		JvgML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Van Wing			P
Histoire d'un forgeron et des hommes		978-2-8124-7442-2							https://num.classiques-garnier.com/clf?filename=TbaND01_g55	Badibanga	TbaND01_g55		fulltext		Classiques Garnier	monograph		2005-12-21						P
Histoire d'un glouton		978-2-406-04478-9							https://num.classiques-garnier.com/clf?filename=EjtML02_g034		EjtML02_g034		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme		978-2-406-04481-9							https://num.classiques-garnier.com/clf?filename=EjtML02_g037		EjtML02_g037		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme d'autrefois		978-2-406-04589-2							https://num.classiques-garnier.com/clf?filename=EjtNC16		EjtNC16		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme d'autrefois (Soubiya)		978-2-406-04411-6							https://num.classiques-garnier.com/clf?filename=EjtML01_g37		EjtML01_g37		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme et de sa femme (Soubiya)		978-2-406-04398-0							https://num.classiques-garnier.com/clf?filename=EjtML01_g24		EjtML01_g24		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme et de sa femme [1]		978-2-406-04472-7							https://num.classiques-garnier.com/clf?filename=EjtML02_g028		EjtML02_g028		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme et de sa femme [2]		978-2-406-04473-4							https://num.classiques-garnier.com/clf?filename=EjtML02_g029		EjtML02_g029		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme et de sa femme [3]		978-2-406-04475-8							https://num.classiques-garnier.com/clf?filename=EjtML02_g031		EjtML02_g031		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme et de sa femme [4]		978-2-406-04480-2							https://num.classiques-garnier.com/clf?filename=EjtML02_g036		EjtML02_g036		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un homme paresseux		978-2-406-04477-2							https://num.classiques-garnier.com/clf?filename=EjtML02_g033		EjtML02_g033		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un sorcier [1]		978-2-406-04484-0							https://num.classiques-garnier.com/clf?filename=EjtML02_g040		EjtML02_g040		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'un sorcier [2]		978-2-406-04485-7							https://num.classiques-garnier.com/clf?filename=EjtML02_g041		EjtML02_g041		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'une calomnie		978-2-8124-6154-5							https://num.classiques-garnier.com/clf?filename=LtoND01_g05		LtoND01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Tilho			P
Histoire d'une femme		978-2-406-04479-6							https://num.classiques-garnier.com/clf?filename=EjtML02_g035		EjtML02_g035		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire d'une graine de calebasse		978-2-8124-6747-9							https://num.classiques-garnier.com/clf?filename=MseNLE02		MseNLE02		fulltext		Classiques Garnier	monograph		2005-12-21			Sidibé			P
Histoire de Bacari Dian		978-2-406-04125-2							https://num.classiques-garnier.com/clf?filename=CmlML01_g25		CmlML01_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Monteil			P
Histoire de Bakanga et de sa femme		978-2-8124-6665-6							https://num.classiques-garnier.com/clf?filename=MmtND01_g07		MmtND01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Mamet			P
Histoire de celui qui n'a pas de nom		978-2-8124-6635-9							https://num.classiques-garnier.com/clf?filename=MhtNC12		MhtNC12		fulltext		Classiques Garnier	monograph		2005-12-21			Heidt			P
Histoire de celui qui se fit servir par le roi		978-2-406-05573-0							https://num.classiques-garnier.com/clf?filename=LbdML01_g10		LbdML01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Bérenger-Féraud			P
Histoire de deux garçons		978-2-406-04402-4							https://num.classiques-garnier.com/clf?filename=EjtML01_g28		EjtML01_g28		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire de deux grenouilles		978-2-8124-7416-3							https://num.classiques-garnier.com/clf?filename=TbaND01_g29	Badibanga	TbaND01_g29		fulltext		Classiques Garnier	monograph		2005-12-21						P
Histoire de deux hommes		978-2-406-04404-8							https://num.classiques-garnier.com/clf?filename=EjtML01_g30		EjtML01_g30		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire de deux jeunes hommes et de quatre jeunes filles		978-2-8124-6156-9							https://num.classiques-garnier.com/clf?filename=LtoND01_g07		LtoND01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Tilho			P
Histoire de Kama		978-2-406-04913-5							https://num.classiques-garnier.com/clf?filename=FzrND01_g02		FzrND01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
Histoire de Koli		978-2-406-04914-2							https://num.classiques-garnier.com/clf?filename=FzrND01_g03		FzrND01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
Histoire de l'Etranger et du Serpent d'eau		978-2-8124-7090-5							https://num.classiques-garnier.com/clf?filename=RbtNC01_g02		RbtNC01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Histoire de l'homme qui était un trompeur		978-2-8124-7181-0							https://num.classiques-garnier.com/clf?filename=RbtNC02_g091		RbtNC02_g091		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Histoire de l'homme, de ses deux femmes et de ses chiens		978-2-8124-7105-6							https://num.classiques-garnier.com/clf?filename=RbtNC02_g005		RbtNC02_g005		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Histoire de l'oiseau merveilleux du cannibale		978-2-8124-7197-1							https://num.classiques-garnier.com/clf?filename=RbtNC02_g107		RbtNC02_g107		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Histoire de l'oiseau qui fait du lait		978-2-8124-7195-7							https://num.classiques-garnier.com/clf?filename=RbtNC02_g105		RbtNC02_g105		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Histoire de Mamadou et Anta la guinnée		978-2-406-04728-5							https://num.classiques-garnier.com/clf?filename=FeqNC03_g11		FeqNC03_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Histoire de Monga		978-2-406-04393-5							https://num.classiques-garnier.com/clf?filename=EjtML01_g19		EjtML01_g19		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire de Mouteto		978-2-406-04436-9							https://num.classiques-garnier.com/clf?filename=EjtML01_g62		EjtML01_g62		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire de Moutjinda		978-2-406-04461-1							https://num.classiques-garnier.com/clf?filename=EjtML02_g017		EjtML02_g017		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire de Samba Guéladjié		978-2-406-04931-9							https://num.classiques-garnier.com/clf?filename=FzrND01_g20		FzrND01_g20		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
Histoire de Séédimwé et de trois garçons		978-2-406-04391-1							https://num.classiques-garnier.com/clf?filename=EjtML01_g17		EjtML01_g17		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire de Tangalimilingo		978-2-8124-7182-7							https://num.classiques-garnier.com/clf?filename=RbtNC02_g092		RbtNC02_g092		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Histoire de Zaleum et de Songgo		978-2-406-04857-2							https://num.classiques-garnier.com/clf?filename=FfrML01_g24		FfrML01_g24		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Histoire des rois du Kiziba		978-2-8124-6887-2							https://num.classiques-garnier.com/clf?filename=PcdNLE03		PcdNLE03		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Histoire des rois du Kyamtwara		978-2-8124-6886-5							https://num.classiques-garnier.com/clf?filename=PcdNLE02		PcdNLE02		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Histoire du bouc qui veut être pèlerin		978-2-406-05560-0							https://num.classiques-garnier.com/clf?filename=LafND01_g06	Bâ de Fougoumba	LafND01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Arensdorff			P
Histoire du Dahomey raconté par un indigène		978-2-406-03752-1							https://num.classiques-garnier.com/clf?filename=AleML01_g12		AleML01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Le Herissé			P
Histoire du léopard et de l'antilope		978-2-406-05528-0							https://num.classiques-garnier.com/clf?filename=JvgML01_g01		JvgML01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Van Wing			P
Histoire du lièvre et de sa femme		978-2-406-04574-8							https://num.classiques-garnier.com/clf?filename=EjtNC02_g02		EjtNC02_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Histoire du maître et du fou		978-2-8124-7411-8							https://num.classiques-garnier.com/clf?filename=TbaND01_g24	Badibanga	TbaND01_g24		fulltext		Classiques Garnier	monograph		2005-12-21						P
Histoire du meurtrier et de l'araignée		978-2-8124-7391-3							https://num.classiques-garnier.com/clf?filename=TbaND01_g04	Badibanga	TbaND01_g04		fulltext		Classiques Garnier	monograph		2005-12-21						P
Histoire du petit Ballah		978-2-406-04924-1							https://num.classiques-garnier.com/clf?filename=FzrND01_g13		FzrND01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
Histoire du rêve et de l'ombre		978-2-8124-7431-6							https://num.classiques-garnier.com/clf?filename=TbaND01_g44	Badibanga	TbaND01_g44		fulltext		Classiques Garnier	monograph		2005-12-21						P
Histoire du royaume du Ouagadou		978-2-406-03757-6							https://num.classiques-garnier.com/clf?filename=AmiNLE01	Mamadi	AmiNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Histoire du soleil, de la lune et de l'étoile		978-2-8124-6944-2							https://num.classiques-garnier.com/clf?filename=PjtNC01_g20		PjtNC01_g20		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Histoire en manière d'apologue		978-2-8124-7471-2							https://num.classiques-garnier.com/clf?filename=VluML01_g11		VluML01_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Largeau			P
Histoire naturelle Gagou		978-2-8124-6254-2							https://num.classiques-garnier.com/clf?filename=LtrML01_g091		LtrML01_g091		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Histoire pour rire [1]		978-2-8124-7465-1							https://num.classiques-garnier.com/clf?filename=VluML01_g05		VluML01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Largeau			P
Histoire pour rire [2]		978-2-8124-7470-5							https://num.classiques-garnier.com/clf?filename=VluML01_g10		VluML01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Largeau			P
Histoires de femmes		978-2-406-04146-7							https://num.classiques-garnier.com/clf?filename=CmlML01_g46		CmlML01_g46		fulltext		Classiques Garnier	monograph		2005-12-21			Monteil			P
Historique de Mabissayé		978-2-406-03582-4							https://num.classiques-garnier.com/clf?filename=AaeNC01		AaeNC01		fulltext		Classiques Garnier	monograph		2005-12-21			Adandé			P
Historique du chant des vautours		978-2-406-05470-2							https://num.classiques-garnier.com/clf?filename=JkePC01		JkePC01		fulltext		Classiques Garnier	monograph		2005-12-21			Koné			P
Homme un il appela Elhadj...		978-2-406-05063-6							https://num.classiques-garnier.com/clf?filename=HdsNRE01_g03		HdsNRE01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Hacquard			P
Homme un il donna des cauris...		978-2-406-05064-3							https://num.classiques-garnier.com/clf?filename=HdsNRE01_g04		HdsNRE01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Hacquard			P
Homme un, son nom est Abarnakat...		978-2-406-05069-8							https://num.classiques-garnier.com/clf?filename=HdsNRE01_g09		HdsNRE01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Hacquard			P
Hommes trois ils voyagèrent ensemble...		978-2-406-05061-2							https://num.classiques-garnier.com/clf?filename=HdsNRE01_g01		HdsNRE01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Hacquard			P
Hommes, Hommes restez!		978-2-8124-6707-3							https://num.classiques-garnier.com/clf?filename=MqmPC03		MqmPC03		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
Hotte je t'avais chargée sur mon dos...		978-2-406-04977-7							https://num.classiques-garnier.com/clf?filename=GhtPCT01_g03		GhtPCT01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Hulstaert			P
Hotte, applique-toi sur mon dos...		978-2-406-04976-0							https://num.classiques-garnier.com/clf?filename=GhtPCT01_g02		GhtPCT01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Hulstaert			P
Hounsi, homme considérablement riche...		978-2-8124-7317-3							https://num.classiques-garnier.com/clf?filename=RtnND01_g62		RtnND01_g62		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Huitième et neuvième légendes [Des Tana des Kanté]		978-2-8124-6917-6							https://num.classiques-garnier.com/clf?filename=PdaNLE07	Doumbia	PdaNLE07		fulltext		Classiques Garnier	monograph		2005-12-21						P
Humour		978-2-406-03900-6							https://num.classiques-garnier.com/clf?filename=BzeML02_g018		BzeML02_g018		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Hyène et forgeron		978-2-406-05290-6							https://num.classiques-garnier.com/clf?filename=HltNC02_g12		HltNC02_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Hypocrisie. — Fausseté		978-2-406-03686-9							https://num.classiques-garnier.com/clf?filename=ActNP01_g16		ActNP01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Ikidsmwe		978-2-406-03961-7							https://num.classiques-garnier.com/clf?filename=BzeML02_g079		BzeML02_g079		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Ikunzi de Kabundahe		978-2-406-04369-0							https://num.classiques-garnier.com/clf?filename=EhlND03_g40		EhlND03_g40		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
Il convient de conserver dans un pays...		978-2-8124-6491-1							https://num.classiques-garnier.com/clf?filename=MdeML02_g009		MdeML02_g009		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Il est bon d'avoir un maître		978-2-8124-6499-7							https://num.classiques-garnier.com/clf?filename=MdeML02_g017		MdeML02_g017		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Il est une chose qui se précipite du haut des montagnes...		978-2-406-04305-8							https://num.classiques-garnier.com/clf?filename=EcsNDE01		EcsNDE01		fulltext		Classiques Garnier	monograph		2005-12-21			Casalis			P
Il était une fois un nommé «Simfailé»...		978-2-406-05020-9							https://num.classiques-garnier.com/clf?filename=GsnNC04		GsnNC04		fulltext		Classiques Garnier	monograph		2005-12-21			Saron			P
Il existait, sous le règne du roi Glèlè...		978-2-8124-7264-0							https://num.classiques-garnier.com/clf?filename=RtnND01_g09		RtnND01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Il existe un pot où l'on ne met pas d'eau...		978-2-8124-6238-2							https://num.classiques-garnier.com/clf?filename=LtrML01_g075		LtrML01_g075		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il faut avoir confiance en son ami		978-2-8124-6374-7							https://num.classiques-garnier.com/clf?filename=LtrND02_g071		LtrND02_g071		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il faut connaître par soi-même		978-2-406-04852-7							https://num.classiques-garnier.com/clf?filename=FfrML01_g19		FfrML01_g19		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Il faut respecter la mémoire de son père		978-2-8124-6256-6							https://num.classiques-garnier.com/clf?filename=LtrML01_g093		LtrML01_g093		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il faut s'incliner devant la force		978-2-406-05095-7							https://num.classiques-garnier.com/clf?filename=HgnNP01_g10		HgnNP01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Gaden			P
Il faut se consoler comme on peut		978-2-406-04290-7							https://num.classiques-garnier.com/clf?filename=EcdML01_g66		EcdML01_g66		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Il ne faut jamais empêcher un chimpanzé de battre sa femelle		978-2-8124-6939-8							https://num.classiques-garnier.com/clf?filename=PjtNC01_g15		PjtNC01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Il ne faut pas essayer de monter sur l'arbre...		978-2-406-04312-6							https://num.classiques-garnier.com/clf?filename=EdeNP01		EdeNP01		fulltext		Classiques Garnier	monograph		2005-12-21			Diakite			P
Il ne faut pas prendre les plaies des autres		978-2-8124-6268-9							https://num.classiques-garnier.com/clf?filename=LtrML01_g105		LtrML01_g105		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il tue les hommes...		978-2-406-05033-9							https://num.classiques-garnier.com/clf?filename=GtnML01_g12		GtnML01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Thomann			P
Il y a bien longtemps, un jour le Mani-Pouta...		978-2-406-04084-2							https://num.classiques-garnier.com/clf?filename=CjtNLE01_g01		CjtNLE01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Jeannest			P
Il y a deux oiseaux...		978-2-8124-6300-6							https://num.classiques-garnier.com/clf?filename=LtrML01_g137		LtrML01_g137		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Il y a fort longtemps, le nommé Kahatwa...		978-2-406-04072-9							https://num.classiques-garnier.com/clf?filename=CceNLE01_g01		CceNLE01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Il y avait un moine dans une ville...		978-2-406-05072-8							https://num.classiques-garnier.com/clf?filename=HdsNRE01_g12		HdsNRE01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Hacquard			P
Il y avait une fois un nommé «Yesowe Basi»...		978-2-406-05019-3							https://num.classiques-garnier.com/clf?filename=GsnNC03		GsnNC03		fulltext		Classiques Garnier	monograph		2005-12-21			Saron			P
Ilialinga et sa belle-mère		978-2-406-05441-2							https://num.classiques-garnier.com/clf?filename=JerNF01_g15		JerNF01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Esser			P
Illusion. — Désillusion. — Vain Espoir		978-2-406-03687-6							https://num.classiques-garnier.com/clf?filename=ActNP01_g17		ActNP01_g17		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Images dont il s'agit de trouver l'application		978-2-406-03885-6							https://num.classiques-garnier.com/clf?filename=BzeML02_g003		BzeML02_g003		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Imana protège les pauvres, les orphelins et les veuves...		978-2-406-03930-3							https://num.classiques-garnier.com/clf?filename=BzeML02_g048		BzeML02_g048		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Imangé [1]		978-2-406-04497-0							https://num.classiques-garnier.com/clf?filename=EjtML02_g053		EjtML02_g053		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Imangé [2]		978-2-406-04498-7							https://num.classiques-garnier.com/clf?filename=EjtML02_g054		EjtML02_g054		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Immâna donne à une condition. ...		978-2-406-03876-4							https://num.classiques-garnier.com/clf?filename=BzeML01_g04		BzeML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Immâna protège les pauvres, les veuves et les orphelins...		978-2-406-03878-8							https://num.classiques-garnier.com/clf?filename=BzeML01_g06		BzeML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Immâna punit le mal; mais pardonne à ceux qui montrent du repentir		978-2-406-03877-1							https://num.classiques-garnier.com/clf?filename=BzeML01_g05		BzeML01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Importance des choses		978-2-406-04228-0							https://num.classiques-garnier.com/clf?filename=EcdML01_g04		EcdML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Inayuya...		978-2-406-03998-3							https://num.classiques-garnier.com/clf?filename=BzeML02_g116		BzeML02_g116		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Incantation pour la prospérité du troupeau		978-2-406-05048-3							https://num.classiques-garnier.com/clf?filename=GvdPIN01		GvdPIN01		fulltext		Classiques Garnier	monograph		2005-12-21			Vieillard			P
Indaza et Imakolokpo...		978-2-8124-6921-3							https://num.classiques-garnier.com/clf?filename=PdeNC02		PdeNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Daigre			P
Ingratitude [Cocquyt (A.)]		978-2-406-03688-3							https://num.classiques-garnier.com/clf?filename=ActNP01_g18		ActNP01_g18		fulltext		Classiques Garnier	monograph		2005-12-21			Cocquyt			P
Ingratitude [Landeroin (M.) - Tilho (J.)]		978-2-8124-6152-1							https://num.classiques-garnier.com/clf?filename=LtoND01_g03		LtoND01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Tilho			P
Initiation des femmes		978-2-406-05550-1							https://num.classiques-garnier.com/clf?filename=JvgPCT01_g09		JvgPCT01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Van Wing			P
Insouciance		978-2-406-04230-3							https://num.classiques-garnier.com/clf?filename=EcdML01_g06		EcdML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
Intelligence vaut plus que force...		978-2-8124-6515-4							https://num.classiques-garnier.com/clf?filename=MdeML02_g033		MdeML02_g033		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Intsirika		978-2-406-03964-8							https://num.classiques-garnier.com/clf?filename=BzeML02_g082		BzeML02_g082		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Invocation à la divinité		978-2-8124-6483-6							https://num.classiques-garnier.com/clf?filename=MdeML02_g001		MdeML02_g001		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Iyo nanga yawe yarambe		978-2-406-04039-2							https://num.classiques-garnier.com/clf?filename=BzeML02_g157		BzeML02_g157		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Iyongwe		978-2-406-04033-0							https://num.classiques-garnier.com/clf?filename=BzeML02_g151		BzeML02_g151		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
J'ai fait courir et courir mon cheval...		978-2-8124-6596-3							https://num.classiques-garnier.com/clf?filename=MdeML02_g114		MdeML02_g114		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
J'ai ici un bouc...		978-2-8124-6595-6							https://num.classiques-garnier.com/clf?filename=MdeML02_g113		MdeML02_g113		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
J'ai juré à mon père...		978-2-8124-6710-3							https://num.classiques-garnier.com/clf?filename=MqmPE01		MqmPE01		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
J'étais tranquillement assis...		978-2-406-04869-5							https://num.classiques-garnier.com/clf?filename=FfrNC01		FfrNC01		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Jadis la terre était sans habitants...		978-2-406-04056-9							https://num.classiques-garnier.com/clf?filename=CceML01_g02		CceML01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Colle			P
Jadis, il était un chasseur craint une lieue à la ronde...		978-2-406-04155-9							https://num.classiques-garnier.com/clf?filename=DdeNLE01		DdeNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Djime			P
Jalousie		978-2-8124-6523-9							https://num.classiques-garnier.com/clf?filename=MdeML02_g041		MdeML02_g041		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Je lave et sèche ma calebasse...		978-2-8124-6649-6							https://num.classiques-garnier.com/clf?filename=MhtNDE02		MhtNDE02		fulltext		Classiques Garnier	monograph		2005-12-21			Heidt			P
