publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Les Chroniques gargantuines	2-86503-186-1	978-2-406-11176-4							https://classiques-garnier.com/doi/garnier?filename=StfMS186		StfMS186		fulltext		Classiques Garnier	monograph	1988-01-01	2021-02-09	186		Lauvergnat-Gagnière			P
Les CL. Pseaumes de David mis en vers françois Quelques Méditations et Prières Poësies chrestiennes	2-86503-278-7	978-2-406-11965-4							https://classiques-garnier.com/doi/garnier?filename=StfMS239	Desportes	StfMS239		fulltext		Classiques Garnier	monograph	2006-01-01	2022-12-21	239		Petey-Girard			P
Les Confessions du comte de ***	2-86503-162-7	978-2-406-10910-5							https://classiques-garnier.com/doi/garnier?filename=StfMS162	Duclos	StfMS162		fulltext		Classiques Garnier	monograph	1969-01-01	2021-02-08	162		Versini			P
Les Contens - Comédie	2-86503-125-2	978-2-406-10864-1							https://classiques-garnier.com/doi/garnier?filename=StfMS125	Turnèbe	StfMS125		fulltext		Classiques Garnier	monograph	1993-01-01	2020-09-02	125		Spector			P
Les Corrivaus Comédie	2-86503-161-0	978-2-406-10909-9							https://classiques-garnier.com/doi/garnier?filename=StfMS161	La Taille	StfMS161		fulltext		Classiques Garnier	monograph	1974-01-01	2022-12-21	161		Drysdall			P
Les Destinées - Poèmes philosophiques	2-86503-916-1	978-2-406-10161-1							https://classiques-garnier.com/doi/garnier?filename=StfMS097	Vigny	StfMS097		fulltext		Classiques Garnier	monograph	1924-01-01	2019-12-26	97		Estève			P
Les Énigmes de ce temps	2-86503-269-8	978-2-406-11955-5							https://classiques-garnier.com/doi/garnier?filename=StfMS231	Cotin	StfMS231		fulltext		Classiques Garnier	monograph	2003-01-01	2022-12-21	231		Vuilleumier Laurens			P
Les Entretiens (1657). Tome I	2-86503-214-3	978-2-406-10903-7							https://classiques-garnier.com/doi/garnier?filename=StfMS153	Guez de Balzac	StfMS153		fulltext		Classiques Garnier	monograph	1972-01-01	2021-01-28	153		Beugnot			P
Les Entretiens (1657). Tome II		978-2-406-11147-4							https://classiques-garnier.com/doi/garnier?filename=StfMS154	Guez de Balzac	StfMS154		fulltext		Classiques Garnier	monograph	1972-01-01	2022-12-21	154		Beugnot			P
Les Entretiens spirituels	2-86503-267-1	978-2-406-11953-1							https://classiques-garnier.com/doi/garnier?filename=StfMS229	Favre	StfMS229		fulltext		Classiques Garnier	monograph	2002-01-01	2022-12-21	229		Donaldson-Evans			P
Les Essais poétiques	2-86503-257-4	978-2-406-11944-9							https://classiques-garnier.com/doi/garnier?filename=StfMS219	Nervèze	StfMS219		fulltext		Classiques Garnier	monograph	1999-01-01	2022-12-21	219		Giraud			P
Les Exercices de ce temps	2-86503-250-7	978-2-406-10852-8							https://classiques-garnier.com/doi/garnier?filename=StfMS079	Angot de L'Éperonnière	StfMS079		fulltext		Classiques Garnier	monograph	1997-01-01	2020-11-06	79		Lachèvre			P
Les Fleurs de Poesie Françoyse Hécatomphile	2-86503-265-5	978-2-406-11951-7							https://classiques-garnier.com/doi/garnier?filename=StfMS227		StfMS227		fulltext		Classiques Garnier	monograph	2002-01-01	2022-12-21	227		Defaux			P
Les Incas, ou la destruction de l’Empire du Pérou	978-2-86503-304-1	978-2-406-08323-8							https://classiques-garnier.com/doi/garnier?filename=StfMS262	Marmontel	StfMS262		fulltext		Classiques Garnier	monograph	2016-12-28	2018-09-28	255		Gallo			P
Les Jeunesses	2-86503-224-8	978-2-406-11181-8							https://classiques-garnier.com/doi/garnier?filename=StfMS194	La Gessée	StfMS194		fulltext		Classiques Garnier	monograph	1991-01-01	2022-12-21	194		Demerson			P
Les Nouvelles françaises ou les Divertissements de la princesse Aurélie. I	978-2-86503-333-1	978-2-406-11175-7							https://classiques-garnier.com/doi/garnier?filename=StfMS192	Segrais	StfMS192		fulltext		Classiques Garnier	monograph	1990-01-01	2021-02-09	192		Guichemerre			P
Les Nouvelles françaises ou les Divertissements de la princesse Aurélie. II	978-2-86503-338-6	978-2-406-11186-3							https://classiques-garnier.com/doi/garnier?filename=StfMS193	Segrais	StfMS193		fulltext		Classiques Garnier	monograph	1992-01-01	2021-02-09	197		Guichemerre			P
Les Nouvelles tragi-comiques	2-86503-182-9	978-2-406-11023-1							https://classiques-garnier.com/doi/garnier?filename=StfMS182	Scarron	StfMS182		fulltext		Classiques Garnier	monograph	1986-01-01	2021-02-08	182		Guichemerre			P
Les Orientales. Tome I	2-86503-208-2	978-2-406-10859-7							https://classiques-garnier.com/doi/garnier?filename=StfMS117	Hugo	StfMS117		fulltext		Classiques Garnier	monograph	1968-01-01	2021-02-17	117		Barineau			P
Les Orientales. Tome II		978-2-406-11057-6							https://classiques-garnier.com/doi/garnier?filename=StfMS118	Hugo	StfMS118		fulltext		Classiques Garnier	monograph	1968-01-01	2020-12-11	118		Barineau			P
Les Plaintes d’Acante et autres œuvres	2-86503-057-1	978-2-406-10471-1							https://classiques-garnier.com/doi/garnier?filename=StfMS057	Tristan L'Hermite	StfMS057		fulltext		Classiques Garnier	monograph	1997-01-01	2020-08-18	57		Madeleine			P
Les Poésies	2-86503-201-9	978-2-406-10469-8							https://classiques-garnier.com/doi/garnier?filename=StfMS047	Malherbe	StfMS047		fulltext		Classiques Garnier	monograph	1999-01-01	2020-08-18	47-48		Lavaud			P
Les Premières Lettres (1618-1627). I	2-86503-065-1	978-2-406-09050-2							https://classiques-garnier.com/doi/garnier?filename=StfMS064	Guez de Balzac	StfMS064		fulltext		Classiques Garnier	monograph	1933-01-01	2019-12-16	64		Buttler			P
Les Premières Lettres (1618-1627). II		978-2-406-09051-9							https://classiques-garnier.com/doi/garnier?filename=StfMS065	Guez de Balzac	StfMS065		fulltext		Classiques Garnier	monograph	1934-01-01	2019-12-16	65		Buttler			P
Les Quatre Premiers Livres des Odes (1550) Le Cinquiesme Livre des Odes (1552) Odes (1547-1551)	2-86503-206-8	978-2-406-11972-2							https://classiques-garnier.com/doi/garnier?filename=StfMS009a	Ronsard	StfMS009a		fulltext		Classiques Garnier	monograph	2001-01-01	2022-12-21	9 bis		Laumonier			P
Les Ramonneurs Comédie anonyme en prose	2-86503-122-1	978-2-406-10861-0							https://classiques-garnier.com/doi/garnier?filename=StfMS122		StfMS122		fulltext		Classiques Garnier	monograph	1957-01-01	2020-09-02	122		Gill			P
Les Rêveries du promeneur solitaire	2-86503-112-2	978-2-406-10441-4							https://classiques-garnier.com/doi/garnier?filename=StfMS112	Rousseau	StfMS112		fulltext		Classiques Garnier	monograph	1948-01-01	2020-04-22	112		Spink			P
Les Saisons - Poème	978-2-86503-290-7	978-2-406-08658-1							https://classiques-garnier.com/doi/garnier?filename=StfMS249	Saint-Lambert	StfMS249		fulltext		Classiques Garnier	monograph	2014-06-12	2018-11-15	249		Inoue			P
Les Songes des hommes esveillez	2-86503-178-0	978-2-406-09023-6							https://classiques-garnier.com/doi/garnier?filename=StfMS178	Brosse	StfMS178		fulltext		Classiques Garnier	monograph	1984-01-01	2019-12-27	178		Forestier			P
Les Théorèmes sur le sacré mystère de nostre rédemption Livres II et III. II		978-2-406-11178-8							https://classiques-garnier.com/doi/garnier?filename=StfMS188	La Ceppède	StfMS188		fulltext		Classiques Garnier	monograph	1989-01-01	2021-04-07	188		Quenot			P
Les Théorèmes sur le sacré mystère de nostre rédemption Premier Livre. I	2-86503-188-8	978-2-406-11177-1							https://classiques-garnier.com/doi/garnier?filename=StfMS187	La Ceppède	StfMS187		fulltext		Classiques Garnier	monograph	1988-01-01	2021-04-07	187		Quenot			P
Les Tragiques	2-86503-223-5	978-2-406-10468-1							https://classiques-garnier.com/doi/garnier?filename=StfMS043	Aubigné	StfMS043		fulltext		Classiques Garnier	monograph	1990-01-01	2020-08-20	43-46		Plattard			P
Les Vies des Hommes illustres Grecs et romains - Démosthènes et Cicéron	2-86503-925-0	978-2-406-09016-8							https://classiques-garnier.com/doi/garnier?filename=StfMS041	Amyot	StfMS041		fulltext		Classiques Garnier	monograph	1927-01-01	2019-01-25	41		Normand			P
Les Vies des Hommes illustres Grecs et romains - Périclès et Fabius Maximus	2-86503-901-3	978-2-406-09015-1							https://classiques-garnier.com/doi/garnier?filename=StfMS040	Amyot	StfMS040		fulltext		Classiques Garnier	monograph	1906-01-01	2019-01-25	40		Clément			P
Les Visionnaires - Comédie	2-86503-237-2	978-2-406-10167-3							https://classiques-garnier.com/doi/garnier?filename=StfMS128	Desmarets de Saint-Sorlin	StfMS128		fulltext		Classiques Garnier	monograph	1963-01-01	2019-12-27	128		Hall			P
Lettres et préfaces critiques	2-86503-155-9	978-2-406-10904-4							https://classiques-garnier.com/doi/garnier?filename=StfMS155	Perrot d'Ablancourt	StfMS155		fulltext		Classiques Garnier	monograph	1972-01-01	2020-12-11	155		Zuber			P
Lettres persanes - D'après les manuscrits du château de la Brède	2-86503-913-7	978-2-406-10348-6							https://classiques-garnier.com/doi/garnier?filename=StfMS085	Montesquieu	StfMS085		fulltext		Classiques Garnier	monograph	1913-01-01	2020-03-06	85		Barckhausen			P
Lettres persanes. Tome II - D'après les manuscrits du château de la Brède		978-2-406-10349-3							https://classiques-garnier.com/doi/garnier?filename=StfMS086	Montesquieu	StfMS086		fulltext		Classiques Garnier	monograph	1913-01-01	2020-03-06	86		Barckhausen			P
Lettres philosophiques I	2-86503-204-4	978-2-406-10854-2							https://classiques-garnier.com/doi/garnier?filename=StfMS087	Voltaire	StfMS087		fulltext		Classiques Garnier	monograph	1964-01-01	2020-11-18	87		Rousseau			P
Lettres philosophiques II		978-2-406-11009-5							https://classiques-garnier.com/doi/garnier?filename=StfMS088	Voltaire	StfMS088		fulltext		Classiques Garnier	monograph	1964-01-01	2020-11-18	88		Rousseau			P
Lettres. Tome I	2-86503-135-1	978-2-406-10887-0							https://classiques-garnier.com/doi/garnier?filename=StfMS135	Saint-Évremond	StfMS135		fulltext		Classiques Garnier	monograph	1967-01-01	2020-11-20	135		Ternois			P
Lettres. Tome II		978-2-406-11140-5							https://classiques-garnier.com/doi/garnier?filename=StfMS136	Saint-Évremond	StfMS136		fulltext		Classiques Garnier	monograph	1968-01-01	2020-11-20	136		Ternois			P
Notre cœur	2-86503-127-6	978-2-406-10166-6							https://classiques-garnier.com/doi/garnier?filename=StfMS127	Maupassant	StfMS127		fulltext		Classiques Garnier	monograph	1962-01-01	2019-12-27	127		Cogny			P
Nouveaux dialogues des morts	2-86503-142-9	978-2-406-10893-1							https://classiques-garnier.com/doi/garnier?filename=StfMS142	Fontenelle	StfMS142		fulltext		Classiques Garnier	monograph	1971-01-01	2020-11-21	142		Dagen			P
Nouvelles	2-86503-159-7	978-2-406-10907-5							https://classiques-garnier.com/doi/garnier?filename=StfMS159	Florian	StfMS159		fulltext		Classiques Garnier	monograph	1974-01-01	2021-01-28	159		Godenne			P
Nouvelles récréations et joyeux devis I-XC	2-86503-171-9	978-2-406-12787-1							https://classiques-garnier.com/doi/garnier?filename=StfMS171	Des Périers	StfMS171		fulltext		Classiques Garnier	monograph	1997-01-01	2022-12-21	171		Kasprzyk			P
Obermann. I	2-86503-911-0	978-2-406-12775-8							https://classiques-garnier.com/doi/garnier?filename=StfMS083	Senancour	StfMS083		fulltext		Classiques Garnier	monograph	1912-01-01	2022-12-21	83		Michaut			P
Obermann. II		978-2-406-13209-7							https://classiques-garnier.com/doi/garnier?filename=StfMS084	Senancour	StfMS084		fulltext		Classiques Garnier	monograph	1913-01-01	2022-12-21	84		Michaut			P
Œuvres complètes	2-86503-123-3	978-2-406-10862-7							https://classiques-garnier.com/doi/garnier?filename=StfMS123	Régnier	StfMS123		fulltext		Classiques Garnier	monograph	2003-01-01	2020-11-06	123		Raibaud			P
Œuvres complètes Art poëtique françois (1565) Les Œuvres (1567). XIV	2-86503-020-0	978-2-406-12762-8							https://classiques-garnier.com/doi/garnier?filename=StfMS020	Ronsard	StfMS020		fulltext		Classiques Garnier	monograph	1949-01-01	2022-12-21	20		Laumonier			P
Œuvres complètes Bocage de 1554 Meslanges de 1555. VI	2-86503-012-5	978-2-406-12755-0							https://classiques-garnier.com/doi/garnier?filename=StfMS012	Ronsard	StfMS012		fulltext		Classiques Garnier	monograph	1965-01-01	2022-12-21	12		Laumonier			P
Œuvres complètes Deuxième partie. XV - Septiesme livre des Poèmes (1569) Les Œuvres (1571)	978-2-86503-347-8	978-2-406-13189-2							https://classiques-garnier.com/doi/garnier?filename=StfMS022	Ronsard	StfMS022		fulltext		Classiques Garnier	monograph	1957-01-01	2022-12-22	22		Lebègue			P
Œuvres complètes Deuxième partie. XVII - Les Œuvres, Tome I (1578)		978-2-406-13190-8							https://classiques-garnier.com/doi/garnier?filename=StfMS026	Ronsard	StfMS026		fulltext		Classiques Garnier	monograph	1959-01-01	2022-12-21	26		Silver			P
Œuvres complètes Deuxième partie. XVIII - Pièces attribuées Lettres Vers et prose en latin		978-2-406-13192-2							https://classiques-garnier.com/doi/garnier?filename=StfMS029	Ronsard	StfMS029		fulltext		Classiques Garnier	monograph	1967-01-01	2022-12-21	29		Silver			P
Œuvres complètes Discours des misères et autres pièces politiques 1562-1563. XI	2-86503-017-2	978-2-406-12768-0							https://classiques-garnier.com/doi/garnier?filename=StfMS017	Ronsard	StfMS017		fulltext		Classiques Garnier	monograph	1990-01-01	2022-12-21	17		Laumonier			P
Œuvres complètes Errata et addenda. XIX	2-86503-030-9	978-2-406-12766-6							https://classiques-garnier.com/doi/garnier?filename=StfMS030	Ronsard	StfMS030		fulltext		Classiques Garnier	monograph	1974-01-01	2022-12-21	30		Silver			P
Œuvres complètes Index et tables. XX	2-86503-031-6	978-2-406-12767-3							https://classiques-garnier.com/doi/garnier?filename=StfMS031	Ronsard	StfMS031		fulltext		Classiques Garnier	monograph	1975-01-01	2022-12-21	31		Silver			P
Œuvres complètes La Franciade (1572). XVI	2-86503-023-1	978-2-406-12748-2							https://classiques-garnier.com/doi/garnier?filename=StfMS023	Ronsard	StfMS023		fulltext		Classiques Garnier	monograph	1983-01-01	2022-12-21	23		Laumonier			P
Œuvres complètes La Promesse (1564) Le Procès (1565) Élégies, mascarades et bergerie (1565) Les Nues ou Nouvelles (1565). XIII	2-86503-019-4	978-2-406-12761-1							https://classiques-garnier.com/doi/garnier?filename=StfMS019	Ronsard	StfMS019		fulltext		Classiques Garnier	monograph	1948-01-01	2022-12-21	19		Laumonier			P
Œuvres complètes Les Amours (1552). IV	2-86503-010-1	978-2-406-12753-6							https://classiques-garnier.com/doi/garnier?filename=StfMS010	Ronsard	StfMS010		fulltext		Classiques Garnier	monograph	1992-01-01	2022-12-21	10		Laumonier			P
Œuvres complètes Les Hymnes de 1555 Le Second Livre des Hymnes de 1556. VIII	2-86503-014-8	978-2-406-12757-4							https://classiques-garnier.com/doi/garnier?filename=StfMS014	Ronsard	StfMS014		fulltext		Classiques Garnier	monograph	1984-01-01	2022-12-21	14		Laumonier			P
Œuvres complètes Les Odes 1555 Les Continuations des Amours 1555-1556. VII	2-86503-013-2	978-2-406-12756-7							https://classiques-garnier.com/doi/garnier?filename=StfMS013	Ronsard	StfMS013		fulltext		Classiques Garnier	monograph	1959-01-01	2022-12-21	13		Laumonier			P
Œuvres complètes Livret de folastries (1553) Les Amours (1553) Cinquième livre des Odes (1553). V	2-86503-011-8	978-2-406-12754-3							https://classiques-garnier.com/doi/garnier?filename=StfMS011	Ronsard	StfMS011		fulltext		Classiques Garnier	monograph	1968-01-01	2022-12-21	11		Laumonier			P
Œuvres complètes Ode de la paix (1550) Tombeau de Marguerite de Valois (1551) Cinquième livre des Odes (1552). III	2-86503-009-5	978-2-406-12769-7							https://classiques-garnier.com/doi/garnier?filename=StfMS009	Ronsard	StfMS009		fulltext		Classiques Garnier	monograph	1968-01-01	2022-12-21	9		Laumonier			P
Œuvres complètes Odes et bocage de 1550. I - précédés des Premières Poésies 1547-1549 Tome I	2-86503-007-1	978-2-406-12751-2							https://classiques-garnier.com/doi/garnier?filename=StfMS007	Ronsard	StfMS007		fulltext		Classiques Garnier	monograph	1973-01-01	2022-12-21	7		Laumonier			P
Œuvres complètes Odes et bocage de 1550. II - précédés des Premières Poésies 1547-1549 Tome II	2-86503-008-8	978-2-406-12752-9							https://classiques-garnier.com/doi/garnier?filename=StfMS008	Ronsard	StfMS008		fulltext		Classiques Garnier	monograph	1973-01-01	2022-12-21	8		Laumonier			P
Œuvres complètes Opuscules de 1558-1559. IX	2-86503-015-6	978-2-406-12758-1							https://classiques-garnier.com/doi/garnier?filename=StfMS015	Ronsard	StfMS015		fulltext		Classiques Garnier	monograph	1982-01-01	2022-12-21	15		Laumonier			P
Œuvres complètes Première partie. XV - Sixiesme livre des Poèmes (1569)	2-86503-022-4	978-2-406-12763-5							https://classiques-garnier.com/doi/garnier?filename=StfMS021	Ronsard	StfMS021		fulltext		Classiques Garnier	monograph	1953-01-01	2022-12-21	21		Laumonier			P
Œuvres complètes Première partie. XVII - Le Tombeau de Charles IX (1574) Discours au roi (1575) Les Estoilles (1575) Le Tombeau de Marguerite de France (1575)	2-86503-027-9	978-2-406-12764-2							https://classiques-garnier.com/doi/garnier?filename=StfMS025	Ronsard	StfMS025		fulltext		Classiques Garnier	monograph	1959-01-01	2022-12-21	25		Silver			P
Œuvres complètes Première partie. XVIII - Les Œuvres (1584-1597)	2-86503-029-3	978-2-406-12765-9							https://classiques-garnier.com/doi/garnier?filename=StfMS028	Ronsard	StfMS028		fulltext		Classiques Garnier	monograph	1967-01-01	2022-12-21	28		Silver			P
Œuvres Complètes Second Livre des Meslanges (1559) Les Œuvres (1560). X	2-86503-016-4	978-2-406-12759-8							https://classiques-garnier.com/doi/garnier?filename=StfMS016	Ronsard	StfMS016		fulltext		Classiques Garnier	monograph	1992-01-01	2022-12-21	16		Laumonier			P
Œuvres complètes Trois livres du recueil des Nouvelles Poésies 1563-1564. XII	2-86503-018-7	978-2-406-12760-4							https://classiques-garnier.com/doi/garnier?filename=StfMS018	Ronsard	StfMS018		fulltext		Classiques Garnier	monograph	1946-01-01	2022-12-21	18		Laumonier			P
Œuvres complètes Troisième partie. XVII - Les Œuvres, Tome II-VII (1578)		978-2-406-13191-5							https://classiques-garnier.com/doi/garnier?filename=StfMS027	Ronsard	StfMS027		fulltext		Classiques Garnier	monograph	1960-01-01	2022-12-21	27		Silver			P
Œuvres en prose. Tome I	2-86503-137-5	978-2-406-10888-7							https://classiques-garnier.com/doi/garnier?filename=StfMS137	Saint-Évremond	StfMS137		fulltext		Classiques Garnier	monograph	1962-01-01	2020-11-06	137		Ternois			P
Œuvres en prose. Tome II	2-86503-138-2	978-2-406-10889-4							https://classiques-garnier.com/doi/garnier?filename=StfMS138	Saint-Évremond	StfMS138		fulltext		Classiques Garnier	monograph	1965-01-01	2020-11-06	138		Ternois			P
Œuvres en prose. Tome III	2-86503-139-9	978-2-406-10890-0							https://classiques-garnier.com/doi/garnier?filename=StfMS139	Saint-Évremond	StfMS139		fulltext		Classiques Garnier	monograph	1966-01-01	2020-11-20	139		Ternois			P
Œuvres en prose. Tome IV	2-86503-140-5	978-2-406-10891-7							https://classiques-garnier.com/doi/garnier?filename=StfMS140	Saint-Évremond	StfMS140		fulltext		Classiques Garnier	monograph	1969-01-01	2020-11-06	140		Ternois			P
Œuvres I Les Œuvres (1629)	2-86503-144-3	978-2-406-10895-5							https://classiques-garnier.com/doi/garnier?filename=StfMS144	Saint-Amant	StfMS144		fulltext		Classiques Garnier	monograph	1971-01-01	2021-02-01	144		Bailbé			P
Œuvres II Suite des Œuvres (1631) Seconde partie des Œuvres (1643)	2-86503-145-0	978-2-406-10896-2							https://classiques-garnier.com/doi/garnier?filename=StfMS145	Saint-Amant	StfMS145		fulltext		Classiques Garnier	monograph	1967-01-01	2020-11-20	145		Lagny			P
Œuvres III Rome ridicule (1643) Caprice Epistre héroï-comique (1644) Troisiesme partie des Œuvres (1649) L’Albion	2-86503-146-7	978-2-406-10897-9							https://classiques-garnier.com/doi/garnier?filename=StfMS146	Saint-Amant	StfMS146		fulltext		Classiques Garnier	monograph	1969-01-01	2020-11-20	146		Lagny			P
Œuvres IV La Généreuse (1658) Dernier recueil (1658) La Suspension d’armes (1660) La Lune parlante (1661)	2-86503-147-4	978-2-406-10898-6							https://classiques-garnier.com/doi/garnier?filename=StfMS147	Saint-Amant	StfMS147		fulltext		Classiques Garnier	monograph	1971-01-01	2020-11-20	147		Lagny			P
Œuvres poétiques	2-86503-004-0	978-2-406-09014-4							https://classiques-garnier.com/doi/garnier?filename=StfMS004	Héroët	StfMS004		fulltext		Classiques Garnier	monograph	1909-01-01	2019-01-25	4		Gohin			P
Œuvres poétiques	2-86503-917-X	978-2-406-09019-9							https://classiques-garnier.com/doi/garnier?filename=StfMS050	Lingendes	StfMS050		fulltext		Classiques Garnier	monograph	1916-01-01	2019-01-31	50		Griffiths			P
Œuvres poétiques complètes	2-86503-141-2	978-2-406-10892-4							https://classiques-garnier.com/doi/garnier?filename=StfMS141	Tyard	StfMS141		fulltext		Classiques Garnier	monograph	1966-01-01	2020-11-20	141		Lapp			P
Œuvres poétiques françaises. I	2-86503-230-2	978-2-406-11183-2							https://classiques-garnier.com/doi/garnier?filename=StfMS198	Saint-Gelais	StfMS198		fulltext		Classiques Garnier	monograph	1993-01-01	2022-12-21	198		Stone Jr			P
Œuvres poétiques françaises. II	2-86503-238-8	978-2-406-11457-4							https://classiques-garnier.com/doi/garnier?filename=StfMS204	Saint-Gelais	StfMS204		fulltext		Classiques Garnier	monograph	1995-01-01	2022-12-21	204		Stone Jr			P
Œuvres poétiques I Sonnets Madrigaux et Épigrammes Rondeaux	2-86503-216-7	978-2-406-10912-9							https://classiques-garnier.com/doi/garnier?filename=StfMS164	Malleville	StfMS164		fulltext		Classiques Garnier	monograph	1976-01-01	2021-01-28	164		Ortali			P
Œuvres poétiques II Élégies Stances et ballets Psaumes Pièces diverses		978-2-406-11189-4							https://classiques-garnier.com/doi/garnier?filename=StfMS165	Malleville	StfMS165		fulltext		Classiques Garnier	monograph	1976-01-01	2021-01-28	165		Ortali			P
Œuvres poétiques IV Recueils lyriques de 1550 à 1553 - (Musagnœomachie, Tombeau de Marguerite de Navarre, Inventions, 2nd Recueil de Poésie)	2-86503-035-0	978-2-406-10435-3							https://classiques-garnier.com/doi/garnier?filename=StfMS035	Du Bellay	StfMS035		fulltext		Classiques Garnier	monograph	1983-01-01	2020-04-21	35		Chamard			P
Œuvres poétiques Œuvres latines : Poemata. VII	2-86503-179-9	978-2-406-12780-2							https://classiques-garnier.com/doi/garnier?filename=StfMS179	Du Bellay	StfMS179		fulltext		Classiques Garnier	monograph	1984-01-01	2022-12-21	179		Demerson			P
Œuvres Poétiques V Recueils lyriques de 1558, 1559 et posthumes - (Divers Jeux Rustiques, Épithalame, Poésies diverses)	2-86503-036-9	978-2-406-10436-0							https://classiques-garnier.com/doi/garnier?filename=StfMS036	Du Bellay	StfMS036		fulltext		Classiques Garnier	monograph	1987-01-01	2020-04-21	36		Chamard			P
Œuvres Poétiques VI Discours et traductions	2-86503-222-1	978-2-406-10437-7							https://classiques-garnier.com/doi/garnier?filename=StfMS037	Du Bellay	StfMS037		fulltext		Classiques Garnier	monograph	1991-01-01	2020-04-21	37-38		Chamard			P
Œuvres poétiques VIII Autres œuvres latines	2-86503-180-2	978-2-406-11021-7							https://classiques-garnier.com/doi/garnier?filename=StfMS180	Du Bellay	StfMS180		fulltext		Classiques Garnier	monograph	1985-01-01	2022-12-21	180		Demerson			P
Œuvres poétiques. I - L’Olive L’Anterotique XIII Sonnetz de l’Honneste Amour	2-86503-032-6	978-2-406-12778-9							https://classiques-garnier.com/doi/garnier?filename=StfMS032	Du Bellay	StfMS032		fulltext		Classiques Garnier	monograph	1982-01-01	2022-12-21	32		Chamard			P
Œuvres Poétiques. II - Recueils de Sonnets Les Antiquités de Rome - Les Regrets	2-86503-033-4	978-2-406-10434-6							https://classiques-garnier.com/doi/garnier?filename=StfMS033	Du Bellay	StfMS033		fulltext		Classiques Garnier	monograph	2000-01-01	2020-08-13	33		Chamard			P
Œuvres poétiques. III - Recueils lyriques de 1549 (Vers lyriques, Recueil de Poésie)	2-86503-034-2	978-2-406-12779-6							https://classiques-garnier.com/doi/garnier?filename=StfMS034	Du Bellay	StfMS034		fulltext		Classiques Garnier	monograph	1983-01-01	2022-12-21	34		Chamard			P
Œuvres V Moyse sauvé (1653) Supplément : Pièces et variantes inédites	2-86503-170-2	978-2-406-11016-3							https://classiques-garnier.com/doi/garnier?filename=StfMS170	Saint-Amant	StfMS170		fulltext		Classiques Garnier	monograph	1979-01-01	2021-01-29	170		Lagny			P
Pensées diverses sur la comète. I	2-86503-082-2	978-2-406-12774-1							https://classiques-garnier.com/doi/garnier?filename=StfMS081	Bayle	StfMS081		fulltext		Classiques Garnier	monograph	1984-01-01	2022-12-21	81		Rétat			P
Pensées diverses sur la comète. II		978-2-406-13208-0							https://classiques-garnier.com/doi/garnier?filename=StfMS082	Bayle	StfMS082		fulltext		Classiques Garnier	monograph	1984-01-01	2022-12-21	82		Rétat			P
Poemata	2-86503-279-2	978-2-406-11966-1							https://classiques-garnier.com/doi/garnier?filename=StfMS240	Du Bellay	StfMS240		fulltext		Classiques Garnier	monograph	2006-01-01	2022-12-21	240		Demerson			P
Poèmes antiques et modernes	2-86503-915-3	978-2-406-10160-4							https://classiques-garnier.com/doi/garnier?filename=StfMS096	Vigny	StfMS096		fulltext		Classiques Garnier	monograph	1914-01-01	2020-01-06	96		Estève			P
Poèmes unanimistes (1904-1910)	978-2-86503-339-3	978-2-406-11453-6							https://classiques-garnier.com/doi/garnier?filename=StfMS269	Romains	StfMS269		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	262		Marangoni			P
Poésies	2-86503-276-0	978-2-406-11964-7							https://classiques-garnier.com/doi/garnier?filename=StfMS237	Motin	StfMS237		fulltext		Classiques Garnier	monograph	2006-01-01	2022-12-21	237		Peureux			P
Poésies Amours de Phyllis et Diverses Amours (1590)	2-86503-177-2	978-2-406-11020-0							https://classiques-garnier.com/doi/garnier?filename=StfMS177	La Roque	StfMS177		fulltext		Classiques Garnier	monograph	1983-01-01	2021-01-29	177		Mathieu-Castellani			P
Poésies Deuxième partie		978-2-406-11169-6							https://classiques-garnier.com/doi/garnier?filename=StfMS152	Voiture	StfMS152		fulltext		Classiques Garnier	monograph	1971-01-01	2021-03-26	152		Lafay			P
Poésies diverses. Tome I	2-86503-174-3	978-2-406-10479-7							https://classiques-garnier.com/doi/garnier?filename=StfMS074	Scarron	StfMS074		fulltext		Classiques Garnier	monograph	1947-01-01	2020-11-06	74		Cauchie			P
Poésies diverses. Tome II - Deuxième partie		978-2-406-11052-1							https://classiques-garnier.com/doi/garnier?filename=StfMS076	Scarron	StfMS076		fulltext		Classiques Garnier	monograph	1961-01-01	2022-12-22	76		Cauchie			P
Poésies diverses. Tome II - Première partie	2-86503-221-1	978-2-406-10480-3							https://classiques-garnier.com/doi/garnier?filename=StfMS075	Scarron	StfMS075		fulltext		Classiques Garnier	monograph	1960-01-01	2020-11-17	75		Cauchie			P
Poésies Première partie	2-86503-213-6	978-2-406-10902-0							https://classiques-garnier.com/doi/garnier?filename=StfMS151	Voiture	StfMS151		fulltext		Classiques Garnier	monograph	1971-01-01	2021-03-26	151		Lafay			P
Poésies. I	2-86503-931-5	978-2-406-09022-9							https://classiques-garnier.com/doi/garnier?filename=StfMS053	Racan	StfMS053		fulltext		Classiques Garnier	monograph	1930-01-01	2019-02-04	53		Arnould			P
