publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Maurice Scève - Le poète en quête d’un langage	978-2-406-09008-3	978-2-406-09010-6							https://classiques-garnier.com/doi/garnier?filename=VlcMS01		VlcMS01		fulltext		Classiques Garnier	monograph	2020-01-22	2020-01-13	121		Pouey-Mounou			P
Mnémosyne - Ronsard, une poétique de la mémoire	978-2-406-17180-5	978-2-8124-5770-8							https://classiques-garnier.com/doi/garnier?filename=NdsMS02	Dauvois	NdsMS02		fulltext		Classiques Garnier	monograph	1992-01-01	2006-11-25	1					P
Mythologie et rhétorique aux XVe et XVIe siècles en France	978-2-406-17508-7	978-2-8124-5509-4							https://classiques-garnier.com/doi/garnier?filename=HcaMS01	Campangne	HcaMS01		fulltext		Classiques Garnier	monograph	1996-01-01	2006-11-25	12					P
Naissance du genre des Ana (1574-1712)	978-2-406-13163-2	978-2-8124-5452-3							https://classiques-garnier.com/doi/garnier?filename=FwdMS01	Wild	FwdMS01		fulltext		Classiques Garnier	monograph	2001-01-01	2006-11-25	29					P
Nature et raison étude critique des Dialogues de Jacques Tahureau		978-2-8124-5935-1							https://classiques-garnier.com/doi/garnier?filename=TphMS01	Peach	TphMS01		fulltext		Classiques Garnier	monograph	1986-01-01	2006-11-25	32					P
Nicolas de Harlay sieur de Sancy (1546-1629) - L’antagoniste d’Agrippa d’Aubigné Étude biographique et contexte pamphlétaire	978-2-406-16991-8	978-2-8124-5503-2							https://classiques-garnier.com/doi/garnier?filename=GskMS02	Schrenck	GskMS02		fulltext		Classiques Garnier	monograph	2000-01-01	2006-11-25	26					P
Noël du Fail conteur	978-2-406-16676-4	978-2-8124-5681-7							https://classiques-garnier.com/doi/garnier?filename=MbtMS01	Thomine	MbtMS01		fulltext		Classiques Garnier	monograph	2001-01-01	2007-04-04	28					P
Paroles dégelées - Propos de l’Atelier XVIe siècle	978-2-8124-3417-4	978-2-8124-3419-8							https://classiques-garnier.com/doi/garnier?filename=IgrMS01		IgrMS01		fulltext		Classiques Garnier	monograph	2016-08-31	2016-08-06	109		Réach-Ngô			P
Penser les formes du plaisir littéraire à la Renaissance	978-2-8124-0081-0	978-2-8124-4522-4							https://classiques-garnier.com/doi/garnier?filename=UlrMS01	Langer	UlrMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	86					P
Pétrarque ou la connaissance de soi	978-2-406-14520-2	978-2-8124-5206-2							https://classiques-garnier.com/doi/garnier?filename=AttMS03	Tripet	AttMS03		fulltext		Classiques Garnier	monograph	2004-01-01	2006-11-25	59					P
Pierre Boaistuau ou le génie des formes	978-2-406-10922-8	978-2-406-10924-2							https://classiques-garnier.com/doi/garnier?filename=BmlMS03		BmlMS03		fulltext		Classiques Garnier	monograph	2021-04-14	2021-04-05	125		Méniel			P
Plutarchus redivivus? La Boétie et sa réception en Europe		978-2-8124-5782-1							https://classiques-garnier.com/doi/garnier?filename=NpiMS01	Panichi	NpiMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-02	73		Arnould			P
Poétique du digressif - La digression dans la littérature de la Renaissance	978-2-8124-0381-1	978-2-8124-4154-7							https://classiques-garnier.com/doi/garnier?filename=GmnMS01	Milhe Poutingon	GmnMS01		fulltext		Classiques Garnier	monograph	2012-04-11	2012-05-16	95					P
Poétique du secret Paradoxes et maniérisme	978-2-406-14515-8	978-2-8124-5210-9							https://classiques-garnier.com/doi/garnier?filename=AttMS05	Tripet	AttMS05		fulltext		Classiques Garnier	monograph	2007-01-01	2008-12-29	72					P
Poétique et pratique dans les Poemes de Jean-Antoine de Baïf	978-2-406-17063-1	978-2-8124-5382-3							https://classiques-garnier.com/doi/garnier?filename=EvkMS01	Vinestock	EvkMS01		fulltext		Classiques Garnier	monograph	2006-01-01	2006-11-25	71					P
Pour une lecture du Moyen de parvenir de Béroalde de Verville - Deuxième édition revue	978-2-406-13344-5	978-2-8124-5735-7							https://classiques-garnier.com/doi/garnier?filename=MrdMS01	Renaud	MrdMS01		fulltext		Classiques Garnier	monograph	1997-01-01	2007-05-31	14					P
Privilèges de librairie en France et en Europe - XVIe-XVIIe siècles	978-2-406-05983-7	978-2-406-05985-1							https://classiques-garnier.com/doi/garnier?filename=EkeMS01		EkeMS01		fulltext		Classiques Garnier	monograph	2017-06-14	2017-06-02	116		Keller-Rahbé			P
Rabelais et le comique du discontinu	978-2-406-16125-7	978-2-8124-5411-0							https://classiques-garnier.com/doi/garnier?filename=FgyMS02	Gray	FgyMS02		fulltext		Classiques Garnier	monograph	1994-01-01	2006-11-25	2					P
Rééditer Don Quichotte - Matérialité du livre dans la France du XIXe siècle	978-2-406-09556-9	978-2-406-09558-3							https://classiques-garnier.com/doi/garnier?filename=AnuMS01	Utsch	AnuMS01		fulltext		Classiques Garnier	monograph	2020-06-24	2020-04-08	120		Chartier			P
Renaissance reflections - Essays in memory of C.A. Mayer		978-2-8124-5937-5							https://classiques-garnier.com/doi/garnier?filename=TphMS03		TphMS03		fulltext		Classiques Garnier	monograph	2002-01-01	2006-11-25	37		Peach			P
Rire pour comprendre - Études sur Montaigne, Rabelais, Scève, La Fontaine…	978-2-406-10736-1	978-2-406-10738-5							https://classiques-garnier.com/doi/garnier?filename=JfoMS05	Tournon	JfoMS05		fulltext		Classiques Garnier	monograph	2021-03-10	2021-03-01	124		Fanlo			P
Rome n’est plus Rome - La polémique anti-italienne et autres essais sur la Renaissance suivis de La dignité de l’homme	978-2-406-13065-9	978-2-8124-5669-5							https://classiques-garnier.com/doi/garnier?filename=LsiMS01	Sozzi	LsiMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2006-11-25	41					P
Saint-Amant et la Normandie littéraire - Études réunies à la mémoire de Jacques Bailbé	978-2-406-16989-5	978-2-8124-5544-5							https://classiques-garnier.com/doi/garnier?filename=JbeMS02	Bailbé	JbeMS02		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	7		Joukovsky			P
Séductions de la fable, d’Ésope à La Fontaine	978-2-8124-3213-2	978-2-8124-3215-6							https://classiques-garnier.com/doi/garnier?filename=FcsMS01		FcsMS01		fulltext		Classiques Garnier	monograph	2015-02-26	2015-03-24	107		Viet			P
Seize études sur Marguerite de Valois, ses proches, son œuvre, son temps, son mythe	978-2-406-12600-3	978-2-406-12602-7							https://classiques-garnier.com/doi/garnier?filename=EdiMS01	Viennot	EdiMS01		fulltext		Classiques Garnier	monograph	2022-03-16	2022-03-16	127					P
Shakespeare et l’architecture - Nouvelles inventions pour bien bâtir et bien jouer	978-2-406-16124-0	978-2-8124-5686-2							https://classiques-garnier.com/doi/garnier?filename=McnMS01	Cunin	McnMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-19	81					P
Shakespeare et l’invention de l’histoire - Guide commenté du théâtre historique	978-2-8124-2872-2	978-2-8124-2874-6							https://classiques-garnier.com/doi/garnier?filename=DgtMS01	Goy-Blanquet	DgtMS01		fulltext		Classiques Garnier	monograph	2014-06-02	2014-07-07	103					P
Signe(s) d’Amante - L’Agencement des Evvres de Louïze Labé Lionnoize	978-2-406-13260-8	978-2-8124-5336-6							https://classiques-garnier.com/doi/garnier?filename=DmnMS01	Martin	DmnMS01		fulltext		Classiques Garnier	monograph	1999-01-01	2006-11-25	25					P
Spectres, ombres et fantômes - Discours et représentations dramatiques en Angleterre 1576-1642		978-2-8124-5843-9							https://classiques-garnier.com/doi/garnier?filename=PkkMS01	Kapitaniak	PkkMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2008-12-29	80					P
Sur le sonnet 31 des Regrets - Éléments d’histoire des idées à la Renaissance	978-2-8124-3251-4	978-2-8124-3253-8							https://classiques-garnier.com/doi/garnier?filename=FroMS06	Roudaut	FroMS06		fulltext		Classiques Garnier	monograph	2014-10-22	2014-11-14	105					P
Teofilo Folengo en France à la Renaissance - « Entendons ce que dict Merlin Cocagne »	978-2-406-12177-0	978-2-406-12179-4							https://classiques-garnier.com/doi/garnier?filename=CpmMS02	Primot	CpmMS02		fulltext		Classiques Garnier	monograph	2021-10-20	2021-10-20	126					P
The Renaissance portrait in France and England - A Comparative Study		978-2-8124-5305-2							https://classiques-garnier.com/doi/garnier?filename=DbcMS01	Bentley-Cranch	DbcMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-11-25	61					P
Théologie et poésie ou la parole de vérité - La querelle entre Jacques Locher et Jacques Wimpheling (1500-1510)	978-2-406-17183-6	978-2-8124-5950-4							https://classiques-garnier.com/doi/garnier?filename=YdeMS02	Delègue	YdeMS02		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-19	77					P
Tropismes et hébraïsmes dans l’humanisme français	978-2-8124-4643-6	978-2-8124-4645-0							https://classiques-garnier.com/doi/garnier?filename=IzrMS02	Zinguer	IzrMS02		fulltext		Classiques Garnier	monograph	2015-12-30	2016-01-08	111					P
Un Corps, un destin - La Femme dans la médecine de la Renaissance	978-2-406-14661-2	978-2-8124-5346-5							https://classiques-garnier.com/doi/garnier?filename=EbeMS01	Berriot-Salvadore	EbeMS01		fulltext		Classiques Garnier	monograph	1993-01-01	2007-04-04	5 - Hors collection					P
Une inquisition en Provence (Apt, 1532)		978-2-8124-5456-1							https://classiques-garnier.com/doi/garnier?filename=GaoMS01	Audisio	GaoMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-19	82					P
Valeur des lettres à la Renaissance - Débats et réflexions sur la vertu de la littérature	978-2-8124-5996-2	978-2-8124-5998-6							https://classiques-garnier.com/doi/garnier?filename=PcnMS01		PcnMS01		fulltext		Classiques Garnier	monograph	2016-10-19	2016-10-17	113		Chiron			P
Variétés pour Marguerite de Navarre 1978-2004 - Autour de L’Heptaméron		978-2-8124-5765-4							https://classiques-garnier.com/doi/garnier?filename=NcnMS01	Cazauran	NcnMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2006-11-25	63					P
