publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Histoire parlementaire de la Révolution française, Vol. 4		978-2-406-02889-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0034	Roux, Pierre	BdlMF_Rev_Buchez_0034		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 40		978-2-406-02890-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0035	Roux, Pierre	BdlMF_Rev_Buchez_0035		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 5		978-2-406-02891-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0036	Roux, Pierre	BdlMF_Rev_Buchez_0036		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 6		978-2-406-02892-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0037	Roux, Pierre	BdlMF_Rev_Buchez_0037		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 7		978-2-406-02893-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0038	Roux, Pierre	BdlMF_Rev_Buchez_0038		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 8		978-2-406-02894-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0039	Roux, Pierre	BdlMF_Rev_Buchez_0039		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire parlementaire de la Révolution française, Vol. 9		978-2-406-02895-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Buchez_0040	Roux, Pierre	BdlMF_Rev_Buchez_0040		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire philosophique de la Révolution de France		978-2-406-02903-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Fantin_Desodoards_0001	Fantin Desodoards, Antoine	BdlMF_Rev_Fantin_Desodoards_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire politique de la Révolution française (1789-1804)		978-2-406-02832-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Aulard_0002	Aulard, Alphonse	BdlMF_Rev_Aulard_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire populaire de la Révolution française de 1789 à 1830		978-2-406-02897-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Cabet_0001	Cabet, Etienne	BdlMF_Rev_Cabet_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire socialiste, T. I		978-2-406-02912-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Jaures_sous_la_direction_de_0001	Jaurès, Jean	BdlMF_Rev_Jaures_sous_la_direction_de_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire socialiste, T. II		978-2-406-02913-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Jaures_sous_la_direction_de_0002	Jaurès, Jean	BdlMF_Rev_Jaures_sous_la_direction_de_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire socialiste, T. III		978-2-406-02914-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Jaures_sous_la_direction_de_0003	Jaurès, Jean	BdlMF_Rev_Jaures_sous_la_direction_de_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire socialiste, T. IV		978-2-406-02915-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Jaures_sous_la_direction_de_0004	Jaurès, Jean	BdlMF_Rev_Jaures_sous_la_direction_de_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire socialiste, T. V		978-2-406-02916-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Jaures_sous_la_direction_de_0005	Deville, Gabriel Paul	BdlMF_Rev_Jaures_sous_la_direction_de_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire socialiste, T. VI		978-2-406-02917-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Jaures_sous_la_direction_de_0006	Brousse, Paul	BdlMF_Rev_Jaures_sous_la_direction_de_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Histoire socialiste, T. VII		978-2-406-02918-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Jaures_sous_la_direction_de_0007	Jaurès, Jean	BdlMF_Rev_Jaures_sous_la_direction_de_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Introduction à la Révolution française		978-2-406-02836-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Barnave_0001	Barnave, Antoine	BdlMF_Rev_Barnave_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Ancien Régime et la Révolution		978-2-406-02977-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Tocqueville_0001	Tocqueville, Alexis de	BdlMF_Rev_Tocqueville_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Europe et la Révolution française, Vol. 1		978-2-406-02956-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sorel_0001	Sorel, Albert	BdlMF_Rev_Sorel_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Europe et la Révolution française, Vol. 2		978-2-406-02957-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sorel_0002	Sorel, Albert	BdlMF_Rev_Sorel_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Europe et la Révolution française, Vol. 3		978-2-406-02958-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sorel_0003	Sorel, Albert	BdlMF_Rev_Sorel_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Europe et la Révolution française, Vol. 4		978-2-406-02959-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sorel_0004	Sorel, Albert	BdlMF_Rev_Sorel_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Europe et la Révolution française, Vol. 5		978-2-406-02960-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sorel_0005	Sorel, Albert	BdlMF_Rev_Sorel_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Europe et la Révolution française, Vol. 6		978-2-406-02961-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sorel_0006	Sorel, Albert	BdlMF_Rev_Sorel_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Europe et la Révolution française, Vol. 7		978-2-406-02962-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sorel_0007	Sorel, Albert	BdlMF_Rev_Sorel_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
L'Europe et la Révolution française, Vol. 8		978-2-406-02963-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sorel_0008	Sorel, Albert	BdlMF_Rev_Sorel_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Crise de l'histoire révolutionnaire: Taine et M. Aulard		978-2-406-02901-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Cochin_0001	Cochin, Augustin	BdlMF_Rev_Cochin_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Justice en France pendant la Révolution, T. I		978-2-406-02954-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Seligman_0001	Séligman, Edmond	BdlMF_Rev_Seligman_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Justice en France pendant la Révolution, T. II		978-2-406-02955-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Seligman_0002	Séligman, Edmond	BdlMF_Rev_Seligman_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Législation civile de la Révolution Française (1789-1804)		978-2-406-02952-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sagnac_0001	Sagnac, Philippe	BdlMF_Rev_Sagnac_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Révolution [Madelin]		978-2-406-02928-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Madelin_0001	Madelin, Louis	BdlMF_Rev_Madelin_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Révolution [Quinet]		978-2-406-02949-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Quinet_0001	Quinet, Edgar	BdlMF_Rev_Quinet_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Révolution de France considérée dans ses effets sur la civilisation des peuples		978-2-406-02839-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Beaulieu_0001	Beaulieu, Claude-François	BdlMF_Rev_Beaulieu_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Révolution et le livre de M. Quinet		978-2-406-02947-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Peyrat_0001	Peyrat, Alphonse	BdlMF_Rev_Peyrat_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Théophilanthropie et le culte décadaire		978-2-406-02931-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mathiez_0001	Mathiez, Albert	BdlMF_Rev_Mathiez_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Christianisme et la Révolution française		978-2-406-02950-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Quinet_0002	Quinet, Edgar	BdlMF_Rev_Quinet_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Directoire		978-2-406-02953-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Sciout_0001	Sciout, Ludovic	BdlMF_Rev_Sciout_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Les Origines de la France contemporaine [La Révolution - L'Anarchie]		978-2-406-02965-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Taine_0001	Taine, Hippolyte	BdlMF_Rev_Taine_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Les Origines de la France contemporaine [La Révolution - La Conquête jacobine]		978-2-406-02966-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Taine_0002	Taine, Hippolyte	BdlMF_Rev_Taine_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Les Origines de la France contemporaine [La Révolution - Le Gouvernement révolutionnaire]		978-2-406-02967-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Taine_0003	Taine, Hippolyte	BdlMF_Rev_Taine_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Les Origines de la France contemporaine [Le Régime moderne - L'Eglise, L'Ecole]		978-2-406-02969-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Taine_0005	Taine, Hippolyte	BdlMF_Rev_Taine_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Les Origines de la France contemporaine [Le Régime moderne - Napoléon Bonaparte]		978-2-406-02968-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Taine_0004	Taine, Hippolyte	BdlMF_Rev_Taine_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Lettres sur l'histoire de France		978-2-406-02970-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Thierry_0001	Thierry, Augustin	BdlMF_Rev_Thierry_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Manuel pratique pour l'étude de la Révolution française		978-2-406-02898-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Caron_0001	Caron, Pierre	BdlMF_Rev_Caron_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Mémoires pour servir à l'histoire du jacobinisme		978-2-406-02838-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Barruel_0002	Barruel, Augustin Abbé	BdlMF_Rev_Barruel_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Observations sur l'ouvrage de Mme la baronne de Staël		978-2-406-02855-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Bonald_0001	Bonald, Louis de	BdlMF_Rev_Bonald_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Précis historique de la Révolution française, T. I		978-2-406-02919-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Lacretelle_0001	Lacretelle, Charles-Jean de	BdlMF_Rev_Lacretelle_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Précis historique de la Révolution française, T. II		978-2-406-02920-5							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Lacretelle_0002	Lacretelle, Charles-Jean de	BdlMF_Rev_Lacretelle_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Précis historique de la Révolution française, T. III		978-2-406-02921-2							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Lacretelle_0003	Lacretelle, Charles-Jean de	BdlMF_Rev_Lacretelle_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Précis historique de la Révolution française, T. IV		978-2-406-02922-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Lacretelle_0004	Lacretelle, Charles-Jean de	BdlMF_Rev_Lacretelle_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Réflexions sur la Révolution de France		978-2-406-02896-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Burke_0001	Burke, Edmond	BdlMF_Rev_Burke_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
