publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Donait françois	978-2-8124-2844-9	978-2-8124-2846-3							https://classiques-garnier.com/doi/garnier?filename=BcaMS01	Barton	BcaMS01		fulltext		Classiques Garnier	monograph	2014-09-03	2014-09-24	192		Colombat			P
Donizetti et la France (1831-1897) - Carrière, créations, réception	978-2-406-10977-8	978-2-406-10979-2							https://classiques-garnier.com/doi/garnier?filename=SreMS01	Rollet	SreMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	17		Yon			P
Donner à voir : écritures de l’image dans l’art de poésie au XVIe siècle	978-2-406-15985-8	978-2-8124-5810-1							https://classiques-garnier.com/doi/garnier?filename=OrlMS01	Rosenthal	OrlMS01		fulltext		Classiques Garnier	monograph	1998-01-01	2006-11-25	18					P
Donner sa langue aux bêtes - Poétique et animalité de Baudelaire à Valéry	978-2-406-07416-8	978-2-406-07418-2							https://classiques-garnier.com/doi/garnier?filename=JwrMS01	Weber	JwrMS01		fulltext		Classiques Garnier	monograph	2018-05-02	2018-04-26	2					P
Dostoïevski sur la scène moderne et contemporaine - Adaptable, inadaptable	978-2-406-15858-5	978-2-406-15860-8							https://classiques-garnier.com/doi/garnier?filename=FtnMS01	Toussaint	FtnMS01		fulltext		Classiques Garnier	monograph	2024-02-28	2024-02-28	35					P
Dostoïevski, démon de Malraux	978-2-8124-4933-8	978-2-8124-4935-2							https://classiques-garnier.com/doi/garnier?filename=ShtMS01	Howlett	ShtMS01		fulltext		Classiques Garnier	monograph	2015-11-12	2015-12-01	55					P
Double assassinat dans la rue Morgue ! - Edgar Allan Poe en traduction française	978-2-406-06516-6	978-2-406-06518-0							https://classiques-garnier.com/doi/garnier?filename=KpeMS01	Poe	KpeMS01		fulltext		Classiques Garnier	monograph	2018-11-14	2018-11-12	4		Ellerbrock			P
Double assassinat dans la rue Morgue ! - Edgar Allan Poe en traduction française	978-2-406-16933-8	978-2-406-16934-5							https://classiques-garnier.com/doi/garnier?filename=KpeMSP01	Poe	KpeMSP01		fulltext		Classiques Garnier	monograph	2024-06-19	2024-06-19	775		Ellerbrock			P
Doute et imagination - Constructions du savoir de la Renaissance aux Lumières	978-2-8124-0232-6	978-2-8124-4140-0							https://classiques-garnier.com/doi/garnier?filename=GgrMS01		GgrMS01		fulltext		Classiques Garnier	monograph	2011-04-04	2011-05-12	242		Goubier			P
Dramaturgie de Hambourg	978-2-406-16090-8	978-2-406-16092-2							https://classiques-garnier.com/doi/garnier?filename=JbnMS03	Lessing	JbnMS03		fulltext		Classiques Garnier	monograph	2024-03-20	2024-03-20	63		Besson			P
Dramaturgies de la crise (XXe-XXIe siècles)	978-2-406-06543-2	978-2-406-06545-6							https://classiques-garnier.com/doi/garnier?filename=SdzMS01	Diaz	SdzMS01		fulltext		Classiques Garnier	monograph	2017-09-27	2017-09-22	8					P
Drames et pièces historiques. Tome I - Patrie !, La Haine	978-2-8124-4555-2	978-2-8124-4557-6							https://classiques-garnier.com/doi/garnier?filename=ImtMS01	Sardou	ImtMS01		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-16	33		Moindrot			P
Drames et pièces historiques. Tome II - Fédora, La Tosca, Spiritisme	978-2-8124-4558-3	978-2-8124-4560-6							https://classiques-garnier.com/doi/garnier?filename=ImtMS02	Sardou	ImtMS02		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-16	34		Moindrot			P
Drames et pièces historiques. Tome III - Thermidor, Robespierre	978-2-8124-4561-3	978-2-8124-4563-7							https://classiques-garnier.com/doi/garnier?filename=ImtMS03	Sardou	ImtMS03		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-16	35		Moindrot			P
Drames et pièces historiques. Tome IV - Les Merveilleuses, Madame Sans-Gêne, Paméla, marchande de frivolités	978-2-8124-4564-4	978-2-8124-4566-8							https://classiques-garnier.com/doi/garnier?filename=ImtMS04	Sardou	ImtMS04		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-16	36		Moindrot			P
Drames et pièces historiques. Tome V - Théodora, Cléopâtre, Gismonda	978-2-8124-5047-1	978-2-8124-5049-5							https://classiques-garnier.com/doi/garnier?filename=ImtMS05	Sardou	ImtMS05		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-17	37		Moindrot			P
Drames et pièces historiques. Tome VI - Dante, La Sorcière, L’Affaire des poisons	978-2-8124-5050-1	978-2-8124-5052-5							https://classiques-garnier.com/doi/garnier?filename=ImtMS06	Sardou	ImtMS06		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-17	38		Moindrot			P
Droit et humanisme - Autour de Jean Papon, juriste forézien	978-2-8124-3599-7	978-2-8124-3601-7							https://classiques-garnier.com/doi/garnier?filename=MdrMS01		MdrMS01		fulltext		Classiques Garnier	monograph	2015-08-26	2015-09-18	6		Leclerc			P
Droit et justice dans la littérature francophone de Belgique	978-2-406-11375-1	978-2-406-11377-5							https://classiques-garnier.com/doi/garnier?filename=BrtMS06		BrtMS06		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	23		Ribémont			P
Droit et raison d’État	978-2-406-14400-7	978-2-406-15826-4							https://classiques-garnier.com/doi/garnier?filename=SbtMSP01	Bonnet	SbtMSP01		fulltext		Classiques Garnier	monograph	2023-11-08	2023-10-17	767					P
Droit et raison d’État	978-2-8124-0393-4	978-2-8124-4490-6							https://classiques-garnier.com/doi/garnier?filename=SbtMS01	Bonnet	SbtMS01		fulltext		Classiques Garnier	monograph	2012-04-10	2012-05-16	10					P
Droit et violence dans la littérature du Moyen Âge	978-2-8124-0969-1	978-2-8124-0971-4							https://classiques-garnier.com/doi/garnier?filename=PhdMS01		PhdMS01		fulltext		Classiques Garnier	monograph	2013-05-30	2013-06-17	2		Haugeard			P
Droits subjectifs et citoyenneté	978-2-406-09136-3	978-2-406-09138-7							https://classiques-garnier.com/doi/garnier?filename=CkaMS01		CkaMS01		fulltext		Classiques Garnier	monograph	2019-11-13	2019-11-05	12		Kervégan			P
Drôles de dames - Femmes et féminisme dans l’œuvre d’Irini Dentrinou (1879-1974)	978-2-406-12015-5	978-2-406-12017-9							https://classiques-garnier.com/doi/garnier?filename=ScxMS01	Coavoux	ScxMS01		fulltext		Classiques Garnier	monograph	2021-09-22	2021-09-22	104					P
Du Bartas (1578), Rosset (1597), Despuech (1633) - Trois mises en scène des lieux et des langues	978-2-406-06666-8	978-2-406-06668-2							https://classiques-garnier.com/doi/garnier?filename=PgyMS01		PgyMS01		fulltext		Classiques Garnier	monograph	2017-10-11	2017-10-09	4		Fabié			P
Du champ de bataille à la bibliothèque - Le dialogue militaire italien au XVIe siècle	978-2-406-06162-5	978-2-406-06164-9							https://classiques-garnier.com/doi/garnier?filename=MlpMS01	Pretalli	MlpMS01		fulltext		Classiques Garnier	monograph	2017-12-27	2017-12-21	18					P
Du Droit lettré à la jurislittérature - Sept opuscules de François Broé et de Jean Broé	978-2-8124-1082-6	978-2-8124-1084-0							https://classiques-garnier.com/doi/garnier?filename=FboMS01	Broé	FboMS01		fulltext		Classiques Garnier	monograph	2013-07-04	2013-08-22	15		Teissier-Ensminger			P
Du français aux créoles - Phonétique, lexicologie et dialectologie antillaises	978-2-8124-3843-1	978-2-8124-3845-5							https://classiques-garnier.com/doi/garnier?filename=AthMS01		AthMS01		fulltext		Classiques Garnier	monograph	2015-11-12	2015-12-01	1		Thibault			P
Du Grand Inquisiteur à Big Brother - Arts, science et politique	978-2-8124-1371-1	978-2-8124-1373-5							https://classiques-garnier.com/doi/garnier?filename=AsgMS01		AsgMS01		fulltext		Classiques Garnier	monograph	2013-11-19	2013-12-04	66		Saignes			P
Du groupe ethnique à la communauté religieuse - Le problème sociologique de la religion d'Israël	978-2-406-16326-8	978-2-406-16327-5							https://classiques-garnier.com/doi/garnier?filename=HprMS033	Causse	HprMS033		fulltext		Classiques Garnier	monograph	1937-01-01	2023-12-20	33					P
Du mespris de la court & de la louange de la vie rustique		978-2-8124-3638-3							https://classiques-garnier.com/doi/garnier?filename=NpeMSP01	Guevara	NpeMSP01		fulltext		Classiques Garnier	monograph		2014-12-03	639		Peyrebonne			P
Du mespris de la court & de la louange de la vie rustique	978-2-8124-0774-1	978-2-8124-4408-1							https://classiques-garnier.com/doi/garnier?filename=NpeMS01	Guevara	NpeMS01		fulltext		Classiques Garnier	monograph	2012-12-03	2012-12-29	181		Peyrebonne			P
Du Pape	978-2-8124-2333-8	978-2-8124-2334-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0363	Maistre	CgpMSP0363		fulltext		Classiques Garnier	monograph	1918-01-01	2014-04-08	153		Ottange			P
Du paradis perdu à l’antiutopie aux XVIe-XVIIIe siècles	978-2-8124-0113-8	978-2-8124-4019-9							https://classiques-garnier.com/doi/garnier?filename=CbaMS01	Braga	CbaMS01		fulltext		Classiques Garnier	monograph	2010-04-21	2010-08-02	1					P
Du pedantisme - Essais, I, 25	978-2-406-13763-4	978-2-406-13765-8							https://classiques-garnier.com/doi/garnier?filename=MfaMS02	Montaigne	MfaMS02		fulltext		Classiques Garnier	monograph	2022-11-16	2022-11-16	12		Foglia			P
Du spectaculaire à l’intime - Un siècle de commedia erudita en Italie et en France (début du XVIe siècle – milieu du XVIIe siècle)	978-2-406-17395-3	978-2-8124-5824-8							https://classiques-garnier.com/doi/garnier?filename=PciMS01	De Capitani	PciMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2007-02-28	56					P
Du temps que les bestes parloient - Mélanges offerts au professeur Roger Bellon	978-2-406-06798-6	978-2-406-06800-6							https://classiques-garnier.com/doi/garnier?filename=VmbMS01		VmbMS01		fulltext		Classiques Garnier	monograph	2018-05-23	2018-05-23	339		Barre			P
Ducharme et Rimbaud - L’océan de la beauté	978-2-406-12730-7	978-2-406-12732-1							https://classiques-garnier.com/doi/garnier?filename=GleMS01	Lapointe	GleMS01		fulltext		Classiques Garnier	monograph	2022-04-20	2022-04-20	11					P
Duratio vitalis - Figures et variations de la vie dans la philosophie de Spinoza	978-2-406-13138-0	978-2-406-13140-3							https://classiques-garnier.com/doi/garnier?filename=NlhMS01	Lema Habash	NlhMS01		fulltext		Classiques Garnier	monograph	2022-07-27	2022-07-27	53					P
Durkheim et la philosophie - Représentation, réalité et lien social	978-2-8124-0602-7	978-2-8124-4160-8							https://classiques-garnier.com/doi/garnier?filename=GplMS01	Paoletti	GplMS01		fulltext		Classiques Garnier	monograph	2012-07-24	2012-09-06	2					P
Dynamiques de la voix poétique	978-2-406-06077-2	978-2-406-06079-6							https://classiques-garnier.com/doi/garnier?filename=EboMS01	Benoit	EboMS01		fulltext		Classiques Garnier	monograph	2016-09-07	2016-08-30	14					P
Échos d’Arcadie - Les transformations de la tradition littéraire pastorale des Lumières au romantisme	978-2-8124-0045-2	978-2-8124-4206-3							https://classiques-garnier.com/doi/garnier?filename=JheMS01	Haquette	JheMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2009-12-15	2					P
Échos des voix, échos des textes - Mélanges en l’honneur de Béatrice Périgot	978-2-8124-0804-5	978-2-8124-1114-4							https://classiques-garnier.com/doi/garnier?filename=OgeMS01		OgeMS01		fulltext		Classiques Garnier	monograph	2013-09-09	2013-10-03	252		Gannier			P
Économie - Passé, présent, avenir	978-2-406-12897-7	978-2-406-12899-1							https://classiques-garnier.com/doi/garnier?filename=BblMS01	Billaudot	BblMS01		fulltext		Classiques Garnier	monograph	2022-06-29	2022-06-30	45					P
Économie appliquée	1254-9665	2801-0620	2021-07-28		1				https://classiques-garnier.com/doi/garnier?subcol=eap		eap		fulltext		Classiques Garnier	serial								P
Économie de marché et inconscient - La pulsion à l'origine de la valeur économique	978-2-406-16589-7	978-2-406-16591-0							https://classiques-garnier.com/doi/garnier?filename=JtpMS01	Keppler	JtpMS01		fulltext		Classiques Garnier	monograph	2024-04-24	2024-04-24	60		Lenfant			P
Économie politique et politique - Textes saint-simoniens (1830-1831)	978-2-406-08004-6	978-2-406-08006-0							https://classiques-garnier.com/doi/garnier?filename=GjdMS01		GjdMS01		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-25	9		Jacoud			P
Économie politique et science du gouvernement au XVIIe siècle - L'exemple du Conseiller d’Estat	978-2-406-12375-0	978-2-406-13055-0							https://classiques-garnier.com/doi/garnier?filename=CecMS01	Carnino	CecMS01		fulltext		Classiques Garnier	monograph	2022-06-01	2022-06-01	47		Millot			P
Économie politique institutionnaliste de l’entreprise - Travail, démocratie et gouvernement	978-2-406-10330-1	978-2-406-10332-5							https://classiques-garnier.com/doi/garnier?filename=VcnMS02		VcnMS02		fulltext		Classiques Garnier	monograph	2020-12-02	2020-11-23	34		Chassagnon			P
Économie, républicanisme et république	978-2-406-09058-8	978-2-406-09060-1							https://classiques-garnier.com/doi/garnier?filename=MblMS01		MblMS01		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-26	22		Bellet			P
Écrans	2267-4357	2491-2557	2015-10-07		1				https://classiques-garnier.com/doi/garnier?subcol=ecr		ecr		fulltext		Classiques Garnier	serial								P
Écrire l'encyclopédisme, du XVIIIe siècle à nos jours	978-2-406-10098-0	978-2-406-10100-0							https://classiques-garnier.com/doi/garnier?filename=HjlMS01		HjlMS01		fulltext		Classiques Garnier	monograph	2020-09-09	2020-06-03	467		Greilich			P
Écrire la « femme nouvelle » en Égypte francophone - 1898-1961	978-2-406-07791-6	978-2-406-07793-0							https://classiques-garnier.com/doi/garnier?filename=EgeMS01	Gaden	EgeMS01		fulltext		Classiques Garnier	monograph	2019-04-03	2019-03-28	7					P
Écrire la sculpture (XIXe-XXe siècles)	978-2-8124-0779-6	978-2-8124-4183-7							https://classiques-garnier.com/doi/garnier?filename=IrdMS01		IrdMS01		fulltext		Classiques Garnier	monograph	2012-12-19	2012-12-29	43		Rialland			P
Écrire pour la jeunesse et pour les adultes - D’un lectorat à l’autre	978-2-406-10137-6	978-2-406-10139-0							https://classiques-garnier.com/doi/garnier?filename=AmiMS01		AmiMS01		fulltext		Classiques Garnier	monograph	2020-12-30	2020-12-21	459		Mercier-Faivre			P
Écrire un opéra au XXIe siècle - La démarche sensitive de George Benjamin	978-2-406-13822-8	978-2-406-13824-2							https://classiques-garnier.com/doi/garnier?filename=AbnMS01	Babin	AbnMS01		fulltext		Classiques Garnier	monograph	2023-01-04	2023-01-04	18		Benjamin			P
Écrire une histoire tue - Le massacre de Sabra et Chatila dans la littérature et l’art	978-2-406-14105-1	978-2-406-14107-5							https://classiques-garnier.com/doi/garnier?filename=SaeMS01	Barrère	SaeMS01		fulltext		Classiques Garnier	monograph	2022-12-28	2022-12-28	52		Coquio			P
Écrire, lire, traduire entre les langues - Défis et pratiques de la poétique multilingue	978-2-406-14573-8	978-2-406-14575-2							https://classiques-garnier.com/doi/garnier?filename=NmyMS01	Murphy	NmyMS01		fulltext		Classiques Garnier	monograph	2023-03-15	2023-03-15	54		Bouju			P
Écrits	978-2-406-08773-1	978-2-406-08775-5							https://classiques-garnier.com/doi/garnier?filename=OlhMS01	Humboldt	OlhMS01		fulltext		Classiques Garnier	monograph	2019-11-06	2019-10-29	33		Lubrich			P
Écrits de femmes et livres d’instruction au XIXe siècle - Aux frontières des savoirs	978-2-406-08844-8	978-2-406-08846-2							https://classiques-garnier.com/doi/garnier?filename=BmcMS01	Monicat	BmcMS01		fulltext		Classiques Garnier	monograph	2019-10-30	2019-10-22	23					P
Écrits guerriers - 1914-1915	978-2-406-10182-6	978-2-406-10184-0							https://classiques-garnier.com/doi/garnier?filename=CbtMS03	Gourmont	CbtMS03		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	29		Buat			P
Écrits libres de Syrie - De la révolution à la guerre	978-2-406-08366-5	978-2-406-08368-9							https://classiques-garnier.com/doi/garnier?filename=FkrMS02		FkrMS02		fulltext		Classiques Garnier	monograph	2018-09-12	2018-09-07	36		Mermier			P
Écrits monétaires	978-2-8124-0272-2	978-2-8124-4209-4							https://classiques-garnier.com/doi/garnier?filename=JlkMS01	Locke	JlkMS01		fulltext		Classiques Garnier	monograph	2011-06-20	2011-08-10	1		Tiran			P
Écrits normands	978-2-406-14935-4	978-2-406-14937-8							https://classiques-garnier.com/doi/garnier?filename=RgmMS02	Gourmont	RgmMS02		fulltext		Classiques Garnier	monograph	2023-09-20	2023-09-20	48		Buat			P
Écrits sur la dialectique et l’humanisme	978-2-406-07899-9	978-2-8124-5871-2							https://classiques-garnier.com/doi/garnier?filename=RaaMS01	Agricola	RaaMS01		fulltext		Classiques Garnier	monograph	2018-08-29	2007-04-04	18		Van der Poel			P
Écrits sur la littérature	978-2-406-13000-0	978-2-406-13001-7							https://classiques-garnier.com/doi/garnier?filename=LblMSP01	Bonald	LblMSP01		fulltext		Classiques Garnier	monograph	2022-10-12	2022-10-12	750		Pranchère			P
Écrits sur la pauvreté et le crime - L’Enquête de 1751 et le Projet de 1753	978-2-406-12857-1	978-2-406-12859-5							https://classiques-garnier.com/doi/garnier?filename=JaqMS02	Fielding	JaqMS02		fulltext		Classiques Garnier	monograph	2022-06-01	2022-06-01	40		Carré			P
Écrits sur les États-Unis	978-2-8124-0510-5	978-2-8124-4045-8							https://classiques-garnier.com/doi/garnier?filename=CoeMS01	Condorcet	CoeMS01		fulltext		Classiques Garnier	monograph	2012-06-05	2012-06-22	20		Ansart			P
Écrits sur les États-Unis	978-2-8124-1835-8	978-2-8124-1836-5							https://classiques-garnier.com/doi/garnier?filename=CoeMSP01	Condorcet	CoeMSP01		fulltext		Classiques Garnier	monograph	2012-01-01	2014-04-08	462		Ansart			P
Écriture épistolaire et production des savoirs au XVIIIe siècle - Les réseaux de Jean-François Séguier	978-2-406-08357-3	978-2-406-08359-7							https://classiques-garnier.com/doi/garnier?filename=PrnMS01		PrnMS01		fulltext		Classiques Garnier	monograph	2019-03-13	2019-03-08	9		Chapron			P
Écriture et réécriture du merveilleux féerique - Autour de Mélusine	978-2-8124-0771-0	978-2-8124-4385-5							https://classiques-garnier.com/doi/garnier?filename=MmiMS01		MmiMS01		fulltext		Classiques Garnier	monograph	2012-10-25	2012-12-11	37		Vincensini			P
Écriture, deuil et mélancolie - Les derniers textes de Samuel Beckett, Robert Pinget et Claude Simon	978-2-8124-0190-9	978-2-8124-4058-8							https://classiques-garnier.com/doi/garnier?filename=CytMS01	Yapaudjian-Labat	CytMS01		fulltext		Classiques Garnier	monograph	2010-12-06	2011-02-15	14					P
Écritures avides - Samuel Beckett, Louis-René des Forêts, Thomas Bernhard	978-2-406-06305-6	978-2-406-06307-0							https://classiques-garnier.com/doi/garnier?filename=ScmMS01	Clément	ScmMS01		fulltext		Classiques Garnier	monograph	2017-10-31	2017-10-20	55		Rabaté			P
Écritures de l’engagement par temps de mondialisation	978-2-406-06091-8	978-2-406-06093-2							https://classiques-garnier.com/doi/garnier?filename=CcdMS01	Chaudet	CcdMS01		fulltext		Classiques Garnier	monograph	2016-09-28	2016-09-29	49					P
Écritures de la responsabilité - Histoire et écrivains en fiction : Kertész et Tabucchi	978-2-8124-1043-7	978-2-8124-1045-1							https://classiques-garnier.com/doi/garnier?filename=GniMS01	Napoli	GniMS01		fulltext		Classiques Garnier	monograph	2013-08-05	2013-08-29	9		Campos			P
Écritures des savoirs dans l’Antiquité aux premiers siècles de notre ère	978-2-406-14949-1	978-2-406-14951-4							https://classiques-garnier.com/doi/garnier?filename=VnsMS01		VnsMS01		fulltext		Classiques Garnier	monograph	2023-10-31	2023-10-31	593		Naas			P
Écritures du corps - Nouvelles perspectives	978-2-8124-1410-7	978-2-8124-1412-1							https://classiques-garnier.com/doi/garnier?filename=PznMS01		PznMS01		fulltext		Classiques Garnier	monograph	2013-12-04	2013-12-21	63		Tomiche			P
Écritures du déchainement - Esthétique anarchique chez Marcel Moreau, Yannick Haenel et Philippe De Jonckheere	978-2-406-11217-4	978-2-406-11219-8							https://classiques-garnier.com/doi/garnier?filename=CluMS01	Lahouste	CluMS01		fulltext		Classiques Garnier	monograph	2021-08-04	2021-08-04	47		Bouju			P
Écritures du moi, paysages, figures dans l’œuvre de Chateaubriand	978-2-406-06214-1	978-2-406-06216-5							https://classiques-garnier.com/doi/garnier?filename=PtiMS01	Tucci	PtiMS01		fulltext		Classiques Garnier	monograph	2018-05-16	2018-05-09	80					P
Écritures latines de la mémoire - de l’Antiquité au XVIe siècle	978-2-8124-0100-8	978-2-8124-4171-4							https://classiques-garnier.com/doi/garnier?filename=HcrMS02		HcrMS02		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	262		Casanova-Robin			P
Écrivains juristes et juristes écrivains du Moyen Âge au siècle des Lumières	978-2-8124-5146-1	978-2-8124-5148-5							https://classiques-garnier.com/doi/garnier?filename=BmlMS01		BmlMS01		fulltext		Classiques Garnier	monograph	2016-03-23	2016-03-04	8		Méniel			P
Écrivez-moi de Rome... - Le mythe romain au fil du temps	978-2-406-12882-3	978-2-8124-5208-6							https://classiques-garnier.com/doi/garnier?filename=AttMS04	Tripet	AttMS04		fulltext		Classiques Garnier	monograph	2006-01-01	2006-11-25	68					P
Éditer les Essais de Montaigne	978-2-406-09297-1	978-2-8124-5249-9							https://classiques-garnier.com/doi/garnier?filename=CbmMS03		CbmMS03		fulltext		Classiques Garnier	monograph	1997-01-01	2006-09-15	28		Tournon			P
Éditer les œuvres complètes (XVIe et XVIIe siècles)	978-2-86503-313-3	978-2-406-10004-1							https://classiques-garnier.com/doi/garnier?filename=PdnMS10		PdnMS10		fulltext		Classiques Garnier	monograph	2020-01-31	2020-01-20			Desan			P
Éditer les œuvres complètes (XVIIIe siècle)	978-2-86503-360-7	978-2-86503-361-4							https://classiques-garnier.com/doi/garnier?filename=StfMS273		StfMS273		fulltext		Classiques Garnier	monograph	2022-12-28	2022-12-28	266		Gevrey			P
Éducation et révélation - Introduction aux problèmes de la pédagogie chrétienne	978-2-406-16354-1	978-2-406-16355-8							https://classiques-garnier.com/doi/garnier?filename=HprMS053	Voeltzel	HprMS053		fulltext		Classiques Garnier	monograph	1960-01-01	2023-12-20	53					P
Éduquer le peuple - Une école janséniste au faubourg Saint-Antoine à la veille de la Révolution	978-2-406-16768-6	978-2-406-16784-6							https://classiques-garnier.com/doi/garnier?filename=UprMS23	Grivel	UprMS23		fulltext		Classiques Garnier	monograph	2013-01-01	2024-02-21	23		Vandermarcq			P
Eidos et Ousia - De l’unité théorique de la Métaphysique d’Aristote	978-2-8124-5034-1	978-2-8124-5036-5							https://classiques-garnier.com/doi/garnier?filename=AjnMS01	Jaulin	AjnMS01		fulltext		Classiques Garnier	monograph	2016-02-10	2016-02-25	25					P
El trovador / Le Trouvère	978-2-8124-0223-4	978-2-8124-4149-3							https://classiques-garnier.com/doi/garnier?filename=GgzMS01	García Gutiérrez	GgzMS01		fulltext		Classiques Garnier	monograph	2011-03-25	2011-04-06	1		Zaragoza			P
Élégies	978-2-8124-0948-6	978-2-8124-0950-9							https://classiques-garnier.com/doi/garnier?filename=JdtMS01	Doublet	JdtMS01		fulltext		Classiques Garnier	monograph	2013-05-29	2013-06-20	183		Hôte			P
Élégies, chansons et autres poésies	978-2-8124-3905-6	978-2-8124-3907-0							https://classiques-garnier.com/doi/garnier?filename=MclMS01	La Suze	MclMS01		fulltext		Classiques Garnier	monograph	2017-05-03	2017-04-28	10		Cuénin-Lieber			P
Elemens ou Institutions de la langue françoise (1586)	978-2-406-14934-7	978-2-8124-5557-5							https://classiques-garnier.com/doi/garnier?filename=JbtMS01	Bosquet	JbtMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2007-04-04	83		Demaizière			P
Éléments de la grammaire quadrilingue (1544-1554)	978-2-8124-1144-1	978-2-8124-1146-5							https://classiques-garnier.com/doi/garnier?filename=JdaMS01	Drosay	JdaMS01		fulltext		Classiques Garnier	monograph	2013-05-29	2013-07-03	185		Jacquetin-Gaudet			P
Éléments de philosophie - Quatre-vingt-quinze chapitres sur l’esprit et les passions	978-2-406-12222-7	978-2-406-12224-1							https://classiques-garnier.com/doi/garnier?filename=AvrMS01	Alain	AvrMS01		fulltext		Classiques Garnier	monograph	2022-02-16	2022-02-16	38		Vitry			P
Éléments de physiologie	2-86503-131-3	978-2-406-10885-6							https://classiques-garnier.com/doi/garnier?filename=StfMS131	Diderot	StfMS131		fulltext		Classiques Garnier	monograph	1964-01-01	2020-11-06	131		Mayer			P
Élévations à Dieu sur tous les mystères de la religion chrétienne		978-2-8124-2364-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0378	Bossuet	CgpMSP0378		fulltext		Classiques Garnier	monograph	1923-01-01	2014-04-08	193					P
ELFe XX-XXI	2257-5529	2262-3450	2011-10-20	1					https://classiques-garnier.com/doi/garnier?subcol=elf		elf		fulltext		Classiques Garnier	serial								P
Élites chrétiennes et formes du pouvoir en Méditerranée centrale et orientale - (XIIIe-XVe siècle)	978-2-406-06456-5	978-2-406-06458-9							https://classiques-garnier.com/doi/garnier?filename=IoaMS01		IoaMS01		fulltext		Classiques Garnier	monograph	2017-09-20	2017-09-14	318		Ortega			P
Éloge du désordre - Penser le théâtre avec Christian Biet	978-2-406-15808-0	978-2-406-15810-3							https://classiques-garnier.com/doi/garnier?filename=TkiMS01		TkiMS01		fulltext		Classiques Garnier	monograph	2024-01-10	2024-01-10	605		Karsenti			P
Éloge du singulier - Lire la littérature de la Renaissance avec Ullrich Langer	978-2-406-14838-8	978-2-406-14840-1							https://classiques-garnier.com/doi/garnier?filename=VkeMS01		VkeMS01		fulltext		Classiques Garnier	monograph	2023-09-06	2023-09-06	583		Krause			P
Éloges		978-2-8124-2645-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0511	Fontenelle	CgpMSP0511		fulltext		Classiques Garnier	monograph	1886-01-01	2014-04-08	60		Bouillier			P
Éloquences révolutionnaires et traditions rhétoriques (XVIIIe et XIXe siècles)	978-2-406-14134-1	978-2-406-14136-5							https://classiques-garnier.com/doi/garnier?filename=HptMS01		HptMS01		fulltext		Classiques Garnier	monograph	2023-01-11	2023-01-11	560		Parent			P
Émaux et camées	2-86503-930-7	978-2-406-10163-5							https://classiques-garnier.com/doi/garnier?filename=StfMS111	Gautier	StfMS111		fulltext		Classiques Garnier	monograph	1927-01-01	2019-12-26	111		Madeleine			P
Émaux et Camées Texte définitif (1872) suivi de Poésies choisies		978-2-8124-1826-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0172	Gautier	CgpMSP0172		fulltext		Classiques Garnier	monograph	1954-01-01	2014-04-08	299		Boschot			P
Embellir, bâtir, demeurer - L’architecture dans la littérature des Lumières	978-2-406-06989-8	978-2-406-06991-1							https://classiques-garnier.com/doi/garnier?filename=FlnMS01	Moulin	FlnMS01		fulltext		Classiques Garnier	monograph	2017-11-15	2017-11-03	54					P
Emblemes, ou devises chrestiennes (1567)	978-2-406-08712-0	978-2-406-08714-4							https://classiques-garnier.com/doi/garnier?filename=AamMS01	de Montenay	AamMS01		fulltext		Classiques Garnier	monograph	2020-07-08	2020-03-13	228		Adams			P
Émile ou de l’éducation	978-2-8124-1556-2	978-2-8124-1557-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0089	Rousseau	CgpMSP0089		fulltext		Classiques Garnier	monograph	1999-01-01	2014-04-08	381		L’Aminot			P
Émile ou de l’éducation dans la presse périodique européenne de 1762	978-2-406-15897-4	978-2-406-15899-8							https://classiques-garnier.com/doi/garnier?filename=MtmMS01		MtmMS01		fulltext		Classiques Garnier	monograph	2024-01-10	2024-01-10	81		Termolle			P
