publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Histoire des sept cousins et des sept cousines		978-2-8124-8359-2							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g17	Baissac	CbcML02_g17		fulltext		Classiques Garnier	monograph		2008-06-09						P
Histoire du lièvre, de l'éléphant et de la baleine		978-2-8124-8345-5							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g03	Baissac	CbcML02_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Histoire du loup qui voulait brûler sa femme		978-2-8124-8356-1							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g14	Baissac	CbcML02_g14		fulltext		Classiques Garnier	monograph		2008-06-09						P
Histoires d'Afrique		978-2-8124-8937-2							https://num.classiques-garnier.com/oceanindien?filename=MldNN03	Leblond	MldNN03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Historiette, romance et lettre		978-2-8124-8507-7							https://num.classiques-garnier.com/oceanindien?filename=EgxND01	Girodroux	EgxND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Historiettes et légendes		978-2-8124-9221-1							https://num.classiques-garnier.com/oceanindien?filename=WmuND01	Moutou	WmuND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Hommage à Robert-Edward Hart		978-2-8124-9117-7							https://num.classiques-garnier.com/oceanindien?filename=RhtMCO02	Hart	RhtMCO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
I love you. Je vous aimerai toujours		978-2-8124-8747-7							https://num.classiques-garnier.com/oceanindien?filename=JteTC03	Tranquille	JteTC03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Idiome enfantin d'une race enfantine		978-2-8124-8794-1							https://num.classiques-garnier.com/oceanindien?filename=LdqMEL01	Ducrocq	LdqMEL01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Idylle de Paris		978-2-8124-9051-4							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g10	Toulet	PttNC01_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Il boit		978-2-8124-8401-8							https://num.classiques-garnier.com/oceanindien?filename=CbcND02_g25	Baissac	CbcND02_g25		fulltext		Classiques Garnier	monograph		2008-06-09						P
Il reçut la mort en chantant		978-2-8124-8808-5							https://num.classiques-garnier.com/oceanindien?filename=LlaNRE01	Lapeyre	LlaNRE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Imaitsoanala, Fille d'oiseau		978-2-8124-8739-2							https://num.classiques-garnier.com/oceanindien?filename=JroTA01	Rabearivelo	JroTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Impression de voyage — La Roche-Noire		978-2-8124-8861-0							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g18	Matou	MatNCE01_g18		fulltext		Classiques Garnier	monograph		2008-06-09						P
Inquiétudes		978-2-8124-9035-4							https://num.classiques-garnier.com/oceanindien?filename=PptPD01	Piat	PptPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Instruction préparatoire pour la Pâque prochaine		978-2-8124-8483-4							https://num.classiques-garnier.com/oceanindien?filename=EclMR03	Chazal	EclMR03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Insula Beata...		978-2-8124-9131-3							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO02	Hart	RhtPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Interlude mélodique		978-2-8124-9139-9							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO10	Hart	RhtPPO10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Inventeurs maladroits!		978-2-8124-9165-8							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI01_g03	Ollivry	RoyTDI01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Iphigénie à Larigo		978-2-8124-9070-5							https://num.classiques-garnier.com/oceanindien?filename=PttNN01_g06	Toulet	PttNN01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Iscariote		978-2-8124-8294-6							https://num.classiques-garnier.com/oceanindien?filename=AmlTD02	Martial	AmlTD02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Italie! Italie!		978-2-8124-8419-3							https://num.classiques-garnier.com/oceanindien?filename=ClsPPO04	La Serve	ClsPPO04		fulltext		Classiques Garnier	monograph		2008-06-09						P
J'ai un p'tit coq		978-2-8124-9099-6							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g02	Dussercle	RdeND01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Jean l'aveugle		978-2-8124-8287-8							https://num.classiques-garnier.com/oceanindien?filename=AmlNN01	Martial	AmlNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Journal d'un colon de l'Île Bourbon		978-2-8124-8709-5							https://num.classiques-garnier.com/oceanindien?filename=JleNMS01	Renoyal de Lescouble	JleNMS01		fulltext		Classiques Garnier	monograph		2008-06-09			Dodille			P
Journal et voyages		978-2-8124-9063-7							https://num.classiques-garnier.com/oceanindien?filename=PttNMS01	Toulet	PttNMS01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Juanita l'Espagnole		978-2-8124-8907-5							https://num.classiques-garnier.com/oceanindien?filename=MlcNN02		MlcNN02		fulltext		Classiques Garnier	monograph		2008-06-09			Leblanc			P
Jules Verne		978-2-8124-8646-3							https://num.classiques-garnier.com/oceanindien?filename=HreMB01	Rauville	HreMB01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Korrigans		978-2-8124-8661-6							https://num.classiques-garnier.com/oceanindien?filename=HreND01_g02	Rauville	HreND01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Aloès		978-2-8124-9022-4							https://num.classiques-garnier.com/oceanindien?filename=PmdPPO02	Montforand	PmdPPO02		fulltext		Classiques Garnier	monograph		2008-06-09			Roussin			P
L'Alsace et la Lorraine glorifiées par nos écrivains et nos artistes		978-2-8124-8934-1							https://num.classiques-garnier.com/oceanindien?filename=MldNA02		MldNA02		fulltext		Classiques Garnier	monograph		2008-06-09			Chapentier			P
L'Âme errante		978-2-8124-9012-5							https://num.classiques-garnier.com/oceanindien?filename=PgsPPO02	Georges-François	PgsPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Âme mélodieuse		978-2-8124-8184-0							https://num.classiques-garnier.com/oceanindien?filename=AcnPPO02_g02	Cazamian	AcnPPO02_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Amour sur la montagne		978-2-8124-8954-9							https://num.classiques-garnier.com/oceanindien?filename=MldNR12	Leblond	MldNR12		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Année 1880		978-2-8124-8436-0							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g13	Peyrebère	CpyML01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Année 1881		978-2-8124-8445-2							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g22	Peyrebère	CpyML01_g22		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Année 1882		978-2-8124-8450-6							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g27	Peyrebère	CpyML01_g27		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Arc-en-ciel [Leblond (Marius-Ary)]		978-2-8124-8935-8							https://num.classiques-garnier.com/oceanindien?filename=MldNN01	Leblond	MldNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Art élégant: Prosper d'Epinay		978-2-8124-9184-9							https://num.classiques-garnier.com/oceanindien?filename=SttMF01	Thiébault-Sisson	SttMF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Aventurière des colonies		978-2-8124-8964-8							https://num.classiques-garnier.com/oceanindien?filename=MriTD01	Bonaparte Wyse	MriTD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Égide		978-2-8124-9155-9							https://num.classiques-garnier.com/oceanindien?filename=RhtTA03	Hart	RhtTA03		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Éléphant et le lièvre en société		978-2-8124-8352-3							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g10	Baissac	CbcML02_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Empire de la France		978-2-8124-8926-6							https://num.classiques-garnier.com/oceanindien?filename=MldMH04	Leblond	MldMH04		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Encens et le Riz		978-2-8124-8725-5							https://num.classiques-garnier.com/oceanindien?filename=JrgPPO05	Ricquebourg	JrgPPO05		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Enfant de nos enfants ou la Prise de Jéricho		978-2-8124-9094-1							https://num.classiques-garnier.com/oceanindien?filename=PvtTC04	Voïart	PvtTC04		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Enfant Jésus expulsé		978-2-8124-8667-8							https://num.classiques-garnier.com/oceanindien?filename=HreND01_g08	Rauville	HreND01_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Épidémie de 1867		978-2-8124-8805-4							https://num.classiques-garnier.com/oceanindien?filename=LjrPPO01	Jacquier	LjrPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Épingle de cravate		978-2-8124-8215-1							https://num.classiques-garnier.com/oceanindien?filename=AefNR03	Esnouf	AefNR03		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Erreur anti-sociale, son principe et ses conséquences		978-2-8124-8180-2							https://num.classiques-garnier.com/oceanindien?filename=AboNE02	Boucherville	AboNE02		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Esprit de chez nous		978-2-8124-9158-0							https://num.classiques-garnier.com/oceanindien?filename=RoyND01	Ollivry	RoyND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Étable		978-2-8124-8823-8							https://num.classiques-garnier.com/oceanindien?filename=LlhNC01_g09	L'Homme	LlhNC01_g09		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Étoile [Montforand (Pierre de)]		978-2-8124-9026-2							https://num.classiques-garnier.com/oceanindien?filename=PmdPPO06	Montforand	PmdPPO06		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Étoile [Rauville (Hervé de)]		978-2-8124-8666-1							https://num.classiques-garnier.com/oceanindien?filename=HreND01_g07	Rauville	HreND01_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Étrange Royaume		978-2-8124-9082-8							https://num.classiques-garnier.com/oceanindien?filename=PttNR02_g03	Toulet	PttNR02_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Exposition		978-2-8124-8448-3							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g25	Peyrebère	CpyML01_g25		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Histoire d'un pauvre ou les Aventures de Trotrochendijarouai		978-2-8124-8531-2							https://num.classiques-garnier.com/oceanindien?filename=EryNC01		EryNC01		fulltext		Classiques Garnier	monograph		2008-06-09			Raomandahy			P
L'Hiver		978-2-8124-8435-3							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g12	Peyrebère	CpyML01_g12		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Homme malade		978-2-8124-8434-6							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g11	Peyrebère	CpyML01_g11		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Hôtel des Cugnettes		978-2-8124-8860-3							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g17	Matou	MatNCE01_g17		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Idéal au XIXe siècle		978-2-8124-8921-1							https://num.classiques-garnier.com/oceanindien?filename=MldMEL02	Leblond	MldMEL02		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Île Bourbon		978-2-8124-8634-0							https://num.classiques-garnier.com/oceanindien?filename=HleMH01	Lacaze	HleMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Île de France contemporaine		978-2-8124-8672-2							https://num.classiques-garnier.com/oceanindien?filename=HreNRE03	Rauville	HreNRE03		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'île de la Réunion		978-2-8124-8915-0							https://num.classiques-garnier.com/oceanindien?filename=MldME04	Leblond	MldME04		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Île de la Réunion et les travailleurs étrangers		978-2-8124-9014-9							https://num.classiques-garnier.com/oceanindien?filename=PmdME01	Montforand	PmdME01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Île du Cygne		978-2-8124-8982-2							https://num.classiques-garnier.com/oceanindien?filename=PeyNRE01_g01	Épinay	PeyNRE01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Île Maurice		978-2-8124-9219-8							https://num.classiques-garnier.com/oceanindien?filename=WhtME01	Hart	WhtME01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Île Maurice entre la France et l'Angleterre		978-2-8124-8512-1							https://num.classiques-garnier.com/oceanindien?filename=ElaMH01	Laurent	ElaMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Immigration aux colonies		978-2-8124-9218-1							https://num.classiques-garnier.com/oceanindien?filename=VsrMH01	Schœlcher	VsrMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Impossible		978-2-8124-9095-8							https://num.classiques-garnier.com/oceanindien?filename=PvtTC05	Voïart	PvtTC05		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Influence des femmes sur la vie d'un homme		978-2-8124-8578-7							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g01	Morel	FmlML01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Octavonne		978-2-8124-9198-6							https://num.classiques-garnier.com/oceanindien?filename=VgzNR01	Gautrez	VgzNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Œuvre de la France à Madagascar		978-2-8124-8780-4							https://num.classiques-garnier.com/oceanindien?filename=LbtMH03	Brunet	LbtMH03		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Oiseau ruc		978-2-8124-8983-9							https://num.classiques-garnier.com/oceanindien?filename=PeyNRE01_g02	Épinay	PeyNRE01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Ombre étoilée		978-2-8124-9142-9							https://num.classiques-garnier.com/oceanindien?filename=RhtPPO13	Hart	RhtPPO13		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Ophélia		978-2-8124-8953-2							https://num.classiques-garnier.com/oceanindien?filename=MldNR11	Leblond	MldNR11		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Orage		978-2-8124-8203-8							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g07	Esnouf	AefNN01_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
L'Oued		978-2-8124-8949-5							https://num.classiques-garnier.com/oceanindien?filename=MldNR07	Leblond	MldNR07		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Bague perdue [L'Homme (Léoville)]		978-2-8124-8825-2							https://num.classiques-garnier.com/oceanindien?filename=LlhNN01	L'Homme	LlhNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Banane		978-2-8124-8639-5							https://num.classiques-garnier.com/oceanindien?filename=HloPPO01	Lorquet	HloPPO01		fulltext		Classiques Garnier	monograph		2008-06-09			Draper Bolton			P
La Banane		978-2-8124-8768-2							https://num.classiques-garnier.com/oceanindien?filename=KeeML01_g18	Lorquet	KeeML01_g18		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Carrière d'Honoré Beaupu		978-2-8124-9050-7							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g09	Toulet	PttNC01_g09		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Case du Noir		978-2-8124-9015-6							https://num.classiques-garnier.com/oceanindien?filename=PmdME02	Montforand	PmdME02		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Chambre de la grand'mère		978-2-8124-9208-2							https://num.classiques-garnier.com/oceanindien?filename=VmtNR02	Monniot	VmtNR02		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Chanson		978-2-8124-8372-1							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g30	Baissac	CbcML02_g30		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Chapelle blanche		978-2-8124-9100-9							https://num.classiques-garnier.com/oceanindien?filename=RdeND01_g03	Dussercle	RdeND01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Chitte		978-2-8124-8972-3							https://num.classiques-garnier.com/oceanindien?filename=PcrPPO01	Crémazy	PcrPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Colombe et le Bengali		978-2-8124-8459-9							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g36	Peyrebère	CpyML01_g36		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Colombe et le Bengali		978-2-8124-8461-2							https://num.classiques-garnier.com/oceanindien?filename=CpyPPO01	Peyrebère	CpyPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Comédie infernale		978-2-8124-8249-6							https://num.classiques-garnier.com/oceanindien?filename=AluTD01	Lacaussade	AluTD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Confession du gaucho		978-2-8124-8552-7							https://num.classiques-garnier.com/oceanindien?filename=FmeML01_g01	Mallefille	FmeML01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Coupe de cendres		978-2-8124-8733-0							https://num.classiques-garnier.com/oceanindien?filename=JroPPO01	Rabearivelo	JroPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Course à la dot		978-2-8124-9009-5							https://num.classiques-garnier.com/oceanindien?filename=PgrTA01	Grenier	PgrTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La course yève are tortie		978-2-8124-9237-2							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g11	Le Juge de Segrais	XlsNC01_g11		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Décadence, drame en trois actes		978-2-8124-8855-9							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g12	Matou	MatNCE01_g12		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Défense de Henri le borgne contre la perfidie du public		978-2-8124-8508-4							https://num.classiques-garnier.com/oceanindien?filename=EgxPPO01	Girodroux	EgxPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Dernière Chasse		978-2-8124-8819-1							https://num.classiques-garnier.com/oceanindien?filename=LlhNC01_g05	L'Homme	LlhNC01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Diafoiro-thomyo-machie		978-2-8124-8996-9							https://num.classiques-garnier.com/oceanindien?filename=PgrMF09	Grenier	PgrMF09		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Dot de Léonie		978-2-8124-8383-7							https://num.classiques-garnier.com/oceanindien?filename=CbcND02_g07	Baissac	CbcND02_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Faim et la Soif		978-2-8124-8282-3							https://num.classiques-garnier.com/oceanindien?filename=AmlNC02_g08	Martial	AmlNC02_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Fausse prude et la Fausse Dévote		978-2-8124-8582-4							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g05	Morel	FmlML01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Femme samaritaine		978-2-8124-8484-1							https://num.classiques-garnier.com/oceanindien?filename=EclMR05	Chazal	EclMR05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Femme sans tête		978-2-8124-8767-5							https://num.classiques-garnier.com/oceanindien?filename=KeeML01_g17	Bernard	KeeML01_g17		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Fête de la Sainte-Barbe		978-2-8124-8971-6							https://num.classiques-garnier.com/oceanindien?filename=PcrPE01	Crémazy	PcrPE01		fulltext		Classiques Garnier	monograph		2008-06-09			Roussin			P
La fille		978-2-8124-9239-6							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g13	Le Juge de Segrais	XlsNC01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Fin du docteur Fraldery		978-2-8124-8820-7							https://num.classiques-garnier.com/oceanindien?filename=LlhNC01_g06	L'Homme	LlhNC01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Fin du mois		978-2-8124-8200-7							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g04	Esnouf	AefNN01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Fondation du quartier Saint-Pierre et autres textes		978-2-8124-8702-6							https://num.classiques-garnier.com/oceanindien?filename=JhnMH02	Hermann	JhnMH02		fulltext		Classiques Garnier	monograph		2008-06-09						P
La France à Madagascar 1815-1895		978-2-8124-8779-8							https://num.classiques-garnier.com/oceanindien?filename=LbtMH02	Brunet	LbtMH02		fulltext		Classiques Garnier	monograph		2008-06-09						P
La France devant l'Europe		978-2-8124-8931-0							https://num.classiques-garnier.com/oceanindien?filename=MldMI01	Leblond	MldMI01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La France et l'Angleterre		978-2-8124-8616-6							https://num.classiques-garnier.com/oceanindien?filename=GcxNA02	Charoux	GcxNA02		fulltext		Classiques Garnier	monograph		2008-06-09						P
La France et son épée		978-2-8124-8416-2							https://num.classiques-garnier.com/oceanindien?filename=ClsPPO01	La Serve	ClsPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Fuite de Caïn		978-2-8124-8545-9							https://num.classiques-garnier.com/oceanindien?filename=FdePPO01	Duvergé	FdePPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Fusée		978-2-8124-8202-1							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g06	Esnouf	AefNN01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Gêne		978-2-8124-8869-6							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g26	Matou	MatNCE01_g26		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Grand'baie		978-2-8124-8851-1							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g08	Matou	MatNCE01_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Grande Île de Madagascar		978-2-8124-8913-6							https://num.classiques-garnier.com/oceanindien?filename=MldME02	Leblond	MldME02		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Grande Peur de Valcourt		978-2-8124-8314-1							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g05	Vinson	AvnML01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Guerre		978-2-8124-8711-8							https://num.classiques-garnier.com/oceanindien?filename=JmnTD01	Michelan	JmnTD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La guerre de Crète		978-2-8124-8831-3							https://num.classiques-garnier.com/oceanindien?filename=LlhPPO05	L'Homme	LlhPPO05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Guerre des dieux		978-2-8124-8528-2							https://num.classiques-garnier.com/oceanindien?filename=EpyPCT02	Parny	EpyPCT02		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Jeune Fille verte		978-2-8124-9078-1							https://num.classiques-garnier.com/oceanindien?filename=PttNR01	Toulet	PttNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Joie du monde		978-2-8124-9122-1							https://num.classiques-garnier.com/oceanindien?filename=RhtND01	Hart	RhtND01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Leçon d'anglais		978-2-8124-8207-6							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g11	Esnouf	AefNN01_g11		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Légende de la montagne de marbre		978-2-8124-8713-2							https://num.classiques-garnier.com/oceanindien?filename=JrgNN01_g01	Ricquebourg	JrgNN01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Loi sur la pêche		978-2-8124-8444-5							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g21	Peyrebère	CpyML01_g21		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Main du Baron		978-2-8124-9046-0							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g05	Toulet	PttNC01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Maison du Hecquet et les Seigneuries de Hautteville et de Rauville		978-2-8124-8648-7							https://num.classiques-garnier.com/oceanindien?filename=HreMH02	Rauville	HreMH02		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Manguiade		978-2-8124-8891-7							https://num.classiques-garnier.com/oceanindien?filename=MbnPPO01	Bourbon	MbnPPO01		fulltext		Classiques Garnier	monograph		2008-06-09			Draper Bolton			P
La Mère		978-2-8124-8279-3							https://num.classiques-garnier.com/oceanindien?filename=AmlNC02_g05	Martial	AmlNC02_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Mésaventure de Jonathan		978-2-8124-8255-7							https://num.classiques-garnier.com/oceanindien?filename=AmdTC01	Maingard	AmdTC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Messe du poète sur la colline		978-2-8124-8524-4							https://num.classiques-garnier.com/oceanindien?filename=EmtPP01	Mamet	EmtPP01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Méthode originale		978-2-8124-8268-7							https://num.classiques-garnier.com/oceanindien?filename=AmlNC01_g08	Martial	AmlNC01_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Mode		978-2-8124-8580-0							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g03	Morel	FmlML01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Monégasque		978-2-8124-8691-3							https://num.classiques-garnier.com/oceanindien?filename=JbeNR06	Blaize	JbeNR06		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Mort du Christ		978-2-8124-8678-4							https://num.classiques-garnier.com/oceanindien?filename=JayPPO01	Arvoy	JayPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Mort du vieux camphrier		978-2-8124-8210-6							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g14	Esnouf	AefNN01_g14		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Morte		978-2-8124-8272-4							https://num.classiques-garnier.com/oceanindien?filename=AmlNC01_g12	Martial	AmlNC01_g12		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Naissance de Pomponnet		978-2-8124-8748-4							https://num.classiques-garnier.com/oceanindien?filename=JteTD01	Tranquille	JteTD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Navigation aérienne		978-2-8124-8607-4							https://num.classiques-garnier.com/oceanindien?filename=FsdPPO01	Saint-Amand	FsdPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Nièce de M. l'abbé		978-2-8124-9175-7							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI03_g03	Ollivry	RoyTDI03_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Paille dans l'œil du voisin		978-2-8124-8992-1							https://num.classiques-garnier.com/oceanindien?filename=PgrMF05	Grenier	PgrMF05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Paillotte d'Eustache		978-2-8124-9089-7							https://num.classiques-garnier.com/oceanindien?filename=PvtNLE01	Voïart	PvtNLE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Paix du cœur		978-2-8124-8690-6							https://num.classiques-garnier.com/oceanindien?filename=JbeNR05	Blaize	JbeNR05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Paix française		978-2-8124-8927-3							https://num.classiques-garnier.com/oceanindien?filename=MldMH05	Leblond	MldMH05		fulltext		Classiques Garnier	monograph		2008-06-09						P
