publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Lignes sans réponses - Trois expériences poétiques des limites du langage	978-2-406-09098-4	978-2-406-09100-4							https://classiques-garnier.com/doi/garnier?filename=JrrMS01	Rajkumar	JrrMS01		fulltext		Classiques Garnier	monograph	2019-12-24	2019-12-17	92					P
Littérature et sciences au XIXe siècle - Une anthologie	978-2-406-08399-3	978-2-406-08401-3							https://classiques-garnier.com/doi/garnier?filename=NswMS01		NswMS01		fulltext		Classiques Garnier	monograph	2019-07-10	2019-07-02	82		Wanlin			P
Marginalité et communauté dans le roman - Maryse Condé, William Faulkner et Rachel de Queiroz	978-2-406-16551-4	978-2-406-16553-8							https://classiques-garnier.com/doi/garnier?filename=JriMS01	Brugier	JriMS01		fulltext		Classiques Garnier	monograph	2024-04-03	2024-04-03	144					P
Maternité et sacrifice dans le récit au féminin français, québécois et américain - 1945-1968	978-2-406-06691-0	978-2-406-06693-4							https://classiques-garnier.com/doi/garnier?filename=CtuMS01	Caute	CtuMS01		fulltext		Classiques Garnier	monograph	2018-11-28	2018-11-22	59					P
Métamorphoses du lyrisme - Philomèle, le rossignol et la modernité occidentale	978-2-8124-0173-2	978-2-8124-3957-5							https://classiques-garnier.com/doi/garnier?filename=AteMS01	Tomiche	AteMS01		fulltext		Classiques Garnier	monograph	2010-10-04	2011-11-03	8					P
Modèle musical et composition romanesque - Genèse et visages d’une utopie esthétique	978-2-8124-3040-4	978-2-8124-3042-8							https://classiques-garnier.com/doi/garnier?filename=FscMS01	Sounac	FscMS01		fulltext		Classiques Garnier	monograph	2014-12-04	2015-01-21	30					P
Moïse et la Terre promise - Le mythe et les imaginaires de l'Atlantique noir	978-2-406-14586-8	978-2-406-14588-2							https://classiques-garnier.com/doi/garnier?filename=AoeMS01	Mouzet	AoeMS01		fulltext		Classiques Garnier	monograph	2023-05-03	2023-05-03	129					P
Musique et abolition du temps - Figures d’un idéal dans le roman contemporain	978-2-406-12382-8	978-2-406-12384-2							https://classiques-garnier.com/doi/garnier?filename=NanMS01	Avignon	NanMS01		fulltext		Classiques Garnier	monograph	2022-02-02	2022-02-02	114					P
Musique et Littérature en Guyane - Explorer la transdiction	978-2-406-06019-2	978-2-406-06021-5							https://classiques-garnier.com/doi/garnier?filename=NsdMS01	Darbon	NsdMS01		fulltext		Classiques Garnier	monograph	2018-11-07	2018-10-30	74					P
Octavio Paz et l’Orient	978-2-8124-3109-8	978-2-8124-3111-1							https://classiques-garnier.com/doi/garnier?filename=HplMS01	Lambert	HplMS01		fulltext		Classiques Garnier	monograph	2014-10-08	2014-11-01	29		Lambert			P
Parole muette, récit burlesque - Les expressions silencieuses aux XIXe-XXe siècles	978-2-8124-3708-3	978-2-8124-3710-6							https://classiques-garnier.com/doi/garnier?filename=HgcMS01	Garric	HgcMS01		fulltext		Classiques Garnier	monograph	2015-10-28	2015-11-16	32					P
Passerelles, entre sciences et littératures	978-2-406-08010-7	978-2-406-08012-1							https://classiques-garnier.com/doi/garnier?filename=AwrMS02		AwrMS02		fulltext		Classiques Garnier	monograph	2019-03-13	2019-03-08	80		Weber			P
Pessoa et Rilke - Modernisme et poétiques acroamatiques	978-2-406-06159-5	978-2-406-06161-8							https://classiques-garnier.com/doi/garnier?filename=HhlMS01	Hengl	HhlMS01		fulltext		Classiques Garnier	monograph	2018-05-16	2018-05-10	53					P
Poésie et immanence - Étude comparée de l’œuvre de Jean Follain et Elizabeth Bishop	978-2-8124-0041-4	978-2-8124-4124-0							https://classiques-garnier.com/doi/garnier?filename=FrdMS01	Rihard-Diamond	FrdMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2009-12-15	1					P
Poésie moderne et oralité dans les Amériques noires - « Diaspora de voix »	978-2-406-06519-7	978-2-406-06521-0							https://classiques-garnier.com/doi/garnier?filename=CvoMS01	Vettorato	CvoMS01		fulltext		Classiques Garnier	monograph	2018-01-24	2018-01-22	63					P
Poésie, musique et danse - Maurice Emmanuel et l’hellénisme	978-2-8124-0201-2	978-2-8124-4024-3							https://classiques-garnier.com/doi/garnier?filename=CcrMS01	Corbier	CcrMS01		fulltext		Classiques Garnier	monograph	2011-01-18	2011-02-15	10					P
Poétique de l’analogie	978-2-8124-1049-9	978-2-8124-1051-2							https://classiques-garnier.com/doi/garnier?filename=CmhMS01	Michel	CmhMS01		fulltext		Classiques Garnier	monograph	2013-11-04	2013-11-22	21					P
Poétique de la lecture des traductions : Joyce, Nabokov, Guimarães Rosa	978-2-8124-5125-6	978-2-8124-5127-0							https://classiques-garnier.com/doi/garnier?filename=MdhMS01	Dosse	MdhMS01		fulltext		Classiques Garnier	monograph	2016-06-01	2016-05-19	43					P
Poétiques de l’inconnaissable - Essai sur les symbolismes en France et en Russie	978-2-406-09101-1	978-2-406-09103-5							https://classiques-garnier.com/doi/garnier?filename=OkeMS01	Kachler	OkeMS01		fulltext		Classiques Garnier	monograph	2020-02-05	2020-01-27	91					P
Politique des contes - Il était une fois Perrault aujourd’hui…	978-2-406-11784-1	978-2-406-11786-5							https://classiques-garnier.com/doi/garnier?filename=AbqMS01	Brière-Haquet	AbqMS01		fulltext		Classiques Garnier	monograph	2021-09-22	2021-09-22	107					P
Portraits de l’écrivain romantique en conteur nocturne	978-2-406-11919-7	978-2-406-11921-0							https://classiques-garnier.com/doi/garnier?filename=VfsMS04	Feuillebois	VfsMS04		fulltext		Classiques Garnier	monograph	2021-09-15	2021-09-15	101					P
Quand les spectres prennent la parole - Échos beckettiens chez Christophe Tarkos	978-2-406-10095-9	978-2-406-10097-3							https://classiques-garnier.com/doi/garnier?filename=GpuMS01	Proulx	GpuMS01		fulltext		Classiques Garnier	monograph	2020-12-30	2020-12-21	95					P
Récit de soi et construction des identités culturelles - Le cas de la littérature afropéenne	978-2-406-14143-3	978-2-406-14145-7							https://classiques-garnier.com/doi/garnier?filename=GbbMS01	Bonnet	GbbMS01		fulltext		Classiques Garnier	monograph	2023-02-15	2023-02-15	126					P
Révolutions dans le cosmos - Essais de libération géographique : Humboldt, Thoreau, Reclus	978-2-406-06585-2	978-2-406-06587-6							https://classiques-garnier.com/doi/garnier?filename=BguMS01	Guest	BguMS01		fulltext		Classiques Garnier	monograph	2017-08-23	2017-08-11	56					P
Roman et engagement - Le laboratoire des années 1930	978-2-8124-4762-4	978-2-8124-4764-8							https://classiques-garnier.com/doi/garnier?filename=AplMS01	Peyroles	AplMS01		fulltext		Classiques Garnier	monograph	2016-03-16	2016-03-26	37					P
Roman et secret - Essai sur la lecture à l’époque moderne (XVIe-XVIIIe siècles)	978-2-406-06826-6	978-2-406-06828-0							https://classiques-garnier.com/doi/garnier?filename=GhrMS01	Hautcœur	GhrMS01		fulltext		Classiques Garnier	monograph	2019-02-13	2019-02-07	60					P
Roman noir, réforme et surveillance en Angleterre (1764-1842) - Gothique et panoptique	978-2-406-12379-8	978-2-406-12381-1							https://classiques-garnier.com/doi/garnier?filename=CwlMS01	Wrobel	CwlMS01		fulltext		Classiques Garnier	monograph	2022-03-30	2022-03-30	113					P
Romania ou l’Empire du Soleil - L’émergence d’un mythe culturel européen (XVIIIe-XXe siècles)	978-2-406-12141-1	978-2-406-12143-5							https://classiques-garnier.com/doi/garnier?filename=CitMS02	Imbert	CitMS02		fulltext		Classiques Garnier	monograph	2022-04-13	2022-04-13	109					P
Satire et Fiction dans les œuvres de Marcel Proust et de Henry James	978-2-406-07842-5	978-2-406-07844-9							https://classiques-garnier.com/doi/garnier?filename=IveMS01	Vendeuvre	IveMS01		fulltext		Classiques Garnier	monograph	2019-02-27	2019-02-22	72					P
Sciences en littérature - D’un savoir-faire ambitieux à la déshumanisation de la créature	978-2-406-13135-9	978-2-406-13137-3							https://classiques-garnier.com/doi/garnier?filename=ImsMS01	Mons	ImsMS01		fulltext		Classiques Garnier	monograph	2022-06-22	2022-06-22	119					P
Serpillières, mansardes et dominations - Femmes domestiques dans la littérature européenne	978-2-406-16673-3	978-2-406-16675-7							https://classiques-garnier.com/doi/garnier?filename=CkyMS02	Kovacshazy	CkyMS02		fulltext		Classiques Garnier	monograph	2024-06-12	2024-06-12	146					P
Simplement double - Le personnage double, une obsession du roman au XXe siècle	978-2-8124-0494-8	978-2-8124-4036-6							https://classiques-garnier.com/doi/garnier?filename=CkyMS01	Kovacshazy	CkyMS01		fulltext		Classiques Garnier	monograph	2012-04-24	2012-05-16	14					P
Spectres de Dostoïevski	978-2-406-15812-7	978-2-406-15814-1							https://classiques-garnier.com/doi/garnier?filename=KhdMS01		KhdMS01		fulltext		Classiques Garnier	monograph	2024-01-31	2024-01-31	140		Feuillebois			P
Style(s) de (la) bande dessinée	978-2-406-06961-4	978-2-406-06963-8							https://classiques-garnier.com/doi/garnier?filename=JcdMS02		JcdMS02		fulltext		Classiques Garnier	monograph	2019-07-31	2019-07-23	84		Dürrenmatt			P
Témoignage et prophétie - Le rêve de la femme de Pilate	978-2-406-10113-0	978-2-406-10115-4							https://classiques-garnier.com/doi/garnier?filename=AheMS02	Hetzel	AheMS02		fulltext		Classiques Garnier	monograph	2021-03-03	2021-02-22	96					P
Territoires de mémoire - L’écriture poétique à l’épreuve de la violence historique	978-2-8124-0786-4	978-2-8124-4357-2							https://classiques-garnier.com/doi/garnier?filename=LtbMS01	Taïeb	LtbMS01		fulltext		Classiques Garnier	monograph	2012-10-01	2012-10-09	18					P
Traité de l’informe - Monstres, crachats et corps débordants à la Renaissance et au XXe siècle	978-2-406-11922-7	978-2-406-11924-1							https://classiques-garnier.com/doi/garnier?filename=SggMS03	Gállego Cuesta	SggMS03		fulltext		Classiques Garnier	monograph	2021-11-17	2021-11-17	103					P
Ulysse chez les philosophes	978-2-8124-3647-5	978-2-8124-3649-9							https://classiques-garnier.com/doi/garnier?filename=MdaMS01	Marcillac	MdaMS01		fulltext		Classiques Garnier	monograph	2015-06-10	2015-07-07	33					P
Une Américaine écrivain au XVIIe siècle - Juana de Asbaje y Ramírez : une œuvre entre deux mondes	978-2-8124-0156-5	978-2-8124-4423-4							https://classiques-garnier.com/doi/garnier?filename=PbsMS01	Bétérous	PbsMS01		fulltext		Classiques Garnier	monograph	2010-10-04	2011-01-03	6					P
Vies de Gilles de Rais	978-2-8124-4759-4	978-2-8124-4761-7							https://classiques-garnier.com/doi/garnier?filename=VpaMS01	Petitjean	VpaMS01		fulltext		Classiques Garnier	monograph	2016-01-13	2016-02-18	35					P
Voyages en exotismes - Ailleurs, histoire et littérature (XIXe-XXe siècles)	978-2-8124-4765-5	978-2-8124-4767-9							https://classiques-garnier.com/doi/garnier?filename=AqvMS01	Quella-Villéger	AqvMS01		fulltext		Classiques Garnier	monograph	2017-03-01	2017-02-17	36		Dugas			P
Yves Bonnefoy et Hamlet - Histoire d’une retraduction	978-2-8124-5128-7	978-2-8124-5130-0							https://classiques-garnier.com/doi/garnier?filename=SrrMS01	Roesler	SrrMS01		fulltext		Classiques Garnier	monograph	2016-05-18	2016-05-19	41					P
