publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Poétique balzacienne des noms de personnages - « Faire concurrence à l’état civil »	978-2-406-10015-7	978-2-406-10017-1							https://classiques-garnier.com/doi/garnier?filename=AdaMS01	Smaniotto	AdaMS01		fulltext		Classiques Garnier	monograph	2020-06-10	2020-04-22	101					P
Poétique de la nature - Romantisme et négativité, de Jean-Jacques Rousseau à Marcel Proust	978-2-406-14290-4	978-2-406-14292-8							https://classiques-garnier.com/doi/garnier?filename=JfyMS01	Burkholder	JfyMS01		fulltext		Classiques Garnier	monograph	2023-02-01	2023-02-01	122					P
Poétique de Verlaine - « En sourdine, à ma manière »	978-2-8124-3045-9	978-2-8124-3047-3							https://classiques-garnier.com/doi/garnier?filename=AabMS01	Bernadet	AabMS01		fulltext		Classiques Garnier	monograph	2014-08-27	2014-09-24	44					P
Poétique du paysage dans l’œuvre de Chateaubriand	978-2-8124-0264-7	978-2-8124-4489-0							https://classiques-garnier.com/doi/garnier?filename=SbnMS01	Baudoin	SbnMS01		fulltext		Classiques Garnier	monograph	2011-06-27	2011-08-10	15					P
Poétique du second Verlaine - Un art du déconcertement entre continuité et renouvellement	978-2-8124-0189-3	978-2-8124-4493-7							https://classiques-garnier.com/doi/garnier?filename=SdsMS01	Dupas	SdsMS01		fulltext		Classiques Garnier	monograph	2010-11-03	2011-01-12	9					P
Politiques antiromantiques	978-2-8124-0498-6	978-2-8124-4041-0							https://classiques-garnier.com/doi/garnier?filename=CmiMS01		CmiMS01		fulltext		Classiques Garnier	monograph	2012-04-23	2012-06-11	23		Millet			P
Pour un autre Stendhal	978-2-8124-0858-8	978-2-8124-4536-1							https://classiques-garnier.com/doi/garnier?filename=YalMS01	Ansel	YalMS01		fulltext		Classiques Garnier	monograph	2013-01-31	2013-02-21	34					P
Pour un tombeau du poète - Prose et poésie dans l’œuvre de Jules Barbey d’Aurevilly	978-2-8124-0348-4	978-2-8124-4362-6							https://classiques-garnier.com/doi/garnier?filename=MbdMS01	Bertrand	MbdMS01		fulltext		Classiques Garnier	monograph	2012-01-04	2012-01-23	20					P
Présence du roman gothique anglais dans les premiers romans de George Sand	978-2-406-07451-9	978-2-406-07453-3							https://classiques-garnier.com/doi/garnier?filename=MnmMS01	Mallia	MnmMS01		fulltext		Classiques Garnier	monograph	2018-05-30	2018-05-25	81					P
Quand Céard collectionnait Zola	978-2-8124-0782-6	978-2-8124-3954-4							https://classiques-garnier.com/doi/garnier?filename=AssMS01	Sandras	AssMS01		fulltext		Classiques Garnier	monograph	2012-09-17	2012-10-09	28					P
Relire les Lettres d’Espagne de Mérimée	978-2-8124-0195-4	978-2-8124-4108-0							https://classiques-garnier.com/doi/garnier?filename=FglMS02	Géal	FglMS02		fulltext		Classiques Garnier	monograph	2010-12-22	2011-02-15	10					P
Révolution à rebours - Le renouveau catholique dans la littérature française (1870-1914)	978-2-406-08838-7	978-2-406-08840-0							https://classiques-garnier.com/doi/garnier?filename=RgfMS02	Griffiths	RgfMS02		fulltext		Classiques Garnier	monograph	2020-03-04	2020-02-24	98					P
Senancour - Penser nature	978-2-406-13004-8	978-2-406-13006-2							https://classiques-garnier.com/doi/garnier?filename=YlsMS01	Le Scanff	YlsMS01		fulltext		Classiques Garnier	monograph	2022-05-25	2022-05-25	116					P
Sens et musicalité - Les voix secrètes du symbolisme	978-2-8124-2548-6	978-2-8124-2550-9							https://classiques-garnier.com/doi/garnier?filename=VeyMS01	Estay Stange	VeyMS01		fulltext		Classiques Garnier	monograph	2014-03-26	2014-05-06	41					P
Si l’Histoire m’était contée… - Le roman historique de Vigny à Rosny aîné	978-2-406-12186-2	978-2-406-12188-6							https://classiques-garnier.com/doi/garnier?filename=CibMS02	Bernard	CibMS02		fulltext		Classiques Garnier	monograph	2021-11-24	2021-11-24	114					P
Stendhal - Littérature, politique et religion mêlées	978-2-8124-0265-4	978-2-8124-4420-3							https://classiques-garnier.com/doi/garnier?filename=PbiMS01	Berthier	PbiMS01		fulltext		Classiques Garnier	monograph	2011-09-12	2011-10-14	16					P
Stendhal alla Monaca - Le romantisme, le romanesque, le roman	978-2-8124-4646-7	978-2-8124-4648-1							https://classiques-garnier.com/doi/garnier?filename=PilMS01	Laforgue	PilMS01		fulltext		Classiques Garnier	monograph	2016-08-31	2016-08-06	56					P
Stendhal et le désenchantement du monde - Stendhal et l’Amérique II	978-2-8124-0311-8	978-2-8124-4367-1							https://classiques-garnier.com/doi/garnier?filename=MceMS01	Crouzet	MceMS01		fulltext		Classiques Garnier	monograph	2011-12-20	2012-01-05	19					P
Stendhal, la liberté et les héroïnes mal aimées	978-2-8124-3450-1	978-2-8124-3452-5							https://classiques-garnier.com/doi/garnier?filename=MscMS01	Scott	MscMS01		fulltext		Classiques Garnier	monograph	2015-04-30	2015-06-14	49					P
Stéphane Mallarmé, l’homme poursuit noir sur blanc	978-2-406-13080-2	978-2-406-13082-6							https://classiques-garnier.com/doi/garnier?filename=FrlMS01	Locatelli	FrlMS01		fulltext		Classiques Garnier	monograph	2022-07-06	2022-07-06	118		Scotto			P
Style et psychologie dans le roman français (1870-1900)	978-2-406-14772-5	978-2-406-14774-9							https://classiques-garnier.com/doi/garnier?filename=LksMS01	Stibler	LksMS01		fulltext		Classiques Garnier	monograph	2023-07-12	2023-07-12	129					P
Sur la poésie moderne	978-2-8124-3119-7	978-2-8124-3121-0							https://classiques-garnier.com/doi/garnier?filename=CfgMS01	Mazzoni	CfgMS01		fulltext		Classiques Garnier	monograph	2014-11-27	2015-01-21	46		Frigau Manning			P
Théologie de Joseph de Maistre	978-2-8124-0167-1	978-2-8124-4214-8							https://classiques-garnier.com/doi/garnier?filename=JmtMS01	Froidefont	JmtMS01		fulltext		Classiques Garnier	monograph	2010-08-06	2010-12-03	7					P
Théophile Gautier devant la critique 1830-1872	978-2-406-05854-0	978-2-406-05856-4							https://classiques-garnier.com/doi/garnier?filename=AciMS01	Cervoni	AciMS01		fulltext		Classiques Garnier	monograph	2016-12-14	2016-12-21	65					P
Vagabondages romantiques	978-2-406-14390-1	978-2-406-14392-5							https://classiques-garnier.com/doi/garnier?filename=JsyMS03	Saïdah	JsyMS03		fulltext		Classiques Garnier	monograph	2023-03-15	2023-03-15	126					P
Victor Hugo en Russie et en URSS	978-2-406-11282-2	978-2-406-11284-6							https://classiques-garnier.com/doi/garnier?filename=MytMS01	Truel	MytMS01		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	109					P
Victor Hugo et la vaste ouverture du possible - Essai sur l’ontologie romantique	978-2-406-06385-8	978-2-406-06387-2							https://classiques-garnier.com/doi/garnier?filename=DpoMS01	Philippot	DpoMS01		fulltext		Classiques Garnier	monograph	2017-04-05	2017-03-24	71					P
Victor Hugo et les poètes latins - Poésie et réécriture pendant l’exil	978-2-8124-0285-2	978-2-8124-4485-2							https://classiques-garnier.com/doi/garnier?filename=RvtMS01	Vignest	RvtMS01		fulltext		Classiques Garnier	monograph	2011-07-25	2011-08-10	17					P
Walter Pater, du portrait littéraire à l’étude de cas	978-2-406-12981-3	978-2-406-12983-7							https://classiques-garnier.com/doi/garnier?filename=BcsMS02	Coste	BcsMS02		fulltext		Classiques Garnier	monograph	2022-06-15	2022-06-15	117					P
