publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Hippolyte (1573) La Troade (1579)	978-2-406-09257-5	978-2-406-09258-2							https://classiques-garnier.com/doi/garnier?filename=RgrMSP01	Garnier	RgrMSP01		fulltext		Classiques Garnier	monograph	2019-05-29	2019-05-28	694		Beaudin			P
Histoire amoureuse des Gaules suivie de La France galante (suite). Tome II		978-2-8124-2384-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0388	Bussy-Rabutin	CgpMSP0388		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	311		Mongrédien			P
Histoire amoureuse des Gaules suivie de La France galante. Tome I		978-2-8124-1479-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0050	Bussy-Rabutin	CgpMSP0050		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	310		Mongrédien			P
Histoire comique de Francion		978-2-8124-2490-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0441	Sorel	CgpMSP0441		fulltext		Classiques Garnier	monograph	1909-01-01	2014-04-08	102		Colombey			P
Histoire de Charles XII roi de Suède		978-2-8124-2292-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0340	Voltaire	CgpMSP0340		fulltext		Classiques Garnier	monograph	1921-01-01	2014-04-08	180					P
Histoire de France suivie des Quatre Stuarts et de la Vie de Rancé - Œuvres complètes, 10		978-2-8124-2727-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0489	Chateaubriand	CgpMSP0489		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	19					P
Histoire de Gil Blas de Santillane. Tome I		978-2-8124-1629-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0125	Lesage	CgpMSP0125		fulltext		Classiques Garnier	monograph	1969-01-01	2014-04-08	392		Bardon			P
Histoire de Gil Blas de Santillane. Tome II		978-2-8124-1631-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0126	Lesage	CgpMSP0126		fulltext		Classiques Garnier	monograph	1969-01-01	2014-04-08	393		Bardon			P
Histoire de Guzman d’Alfarache		978-2-8124-1964-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0241	Lesage	CgpMSP0241		fulltext		Classiques Garnier	monograph	1896-01-01	2014-04-08	67					P
Histoire de la conquête de l’Angleterre par les Normands. Livre XI - Œuvres complètes, 3		978-2-8124-2691-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0542	Thierry	CgpMSP0542		fulltext		Classiques Garnier	monograph	1887-01-01	2014-04-08	32					P
Histoire de la conquête de l’Angleterre par les Normands. Livres I-III - Œuvres complètes, 3		978-2-8124-2685-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0539	Thierry	CgpMSP0539		fulltext		Classiques Garnier	monograph	1887-01-01	2014-04-08	29					P
Histoire de la conquête de l’Angleterre par les Normands. Livres IV-VII - Œuvres complètes, 3		978-2-8124-2687-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0540	Thierry	CgpMSP0540		fulltext		Classiques Garnier	monograph	1887-01-01	2014-04-08	30					P
Histoire de la conquête de l’Angleterre par les Normands. Livres VIII-X - Œuvres complètes, 3		978-2-8124-2689-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0541	Thierry	CgpMSP0541		fulltext		Classiques Garnier	monograph	1887-01-01	2014-04-08	31					P
Histoire de la grandeur et de la décadence de César Birotteau		978-2-8124-1810-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0164	Balzac	CgpMSP0164		fulltext		Classiques Garnier	monograph	1964-01-01	2014-04-08	495		Laubriet			P
Histoire de la guerre de 1741	978-2-8124-1861-7	978-2-8124-1862-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0190	Voltaire	CgpMSP0190		fulltext		Classiques Garnier	monograph	1971-01-01	2014-04-08	537		Maurens			P
Histoire de la Révolution de 1848. Tome I - Livres I-VIII		978-2-8124-2735-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0520	Lamartine	CgpMSP0520		fulltext		Classiques Garnier	monograph	1859-01-01	2014-04-08	12					P
Histoire de la Révolution de 1848. Tome II - Livres IX-XV		978-2-8124-2520-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0456	Lamartine	CgpMSP0456		fulltext		Classiques Garnier	monograph	1859-01-01	2014-04-08	13					P
Histoire de Tom Jones, ou l’Enfant trouvé	978-2-8124-1867-9	978-2-8124-1868-6							https://classiques-garnier.com/doi/garnier?filename=HfgMSP01	Fielding	HfgMSP01		fulltext		Classiques Garnier	monograph	2013-01-01	2014-04-08	509		Langille			P
Histoire des treize - Ferragus, La Duchesse de Langeais, La Fille aux yeux d’or	978-2-8124-1225-7	978-2-8124-1437-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0010	Balzac	CgpMSP0010		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	427		Castex			P
Histoire des variations des églises protestantes. Tome I - Livres I-IX		978-2-8124-2807-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0477	Bossuet	CgpMSP0477		fulltext		Classiques Garnier	monograph	1920-01-01	2014-04-08	150					P
Histoire des variations des églises protestantes. Tome II - Livres X-XV		978-2-8124-2809-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0478	Bossuet	CgpMSP0478		fulltext		Classiques Garnier	monograph	1920-01-01	2014-04-08	151					P
Histoire du chevalier des Grieux et de Manon Lescaut - Texte de 1753, suivi des variantes de 1731		978-2-8124-1545-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0083	Prévost	CgpMSP0083		fulltext		Classiques Garnier	monograph	1962-01-01	2014-04-08	505		Allem			P
Histoire du Parlement de Paris		978-2-8124-2296-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0342	Voltaire	CgpMSP0342		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	276					P
Histoire maccaronique de Merlin Coccaie ou est traicté Les Ruses de Cingar, Les Tours de Boccal, Les Aventures de Léonard, Les Forces de Fracasse, Les Enchantements de Gelfore et Pandrague, Les Rencontres heureuses de Balde		978-2-8124-2424-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0408	Folengo	CgpMSP0408		fulltext		Classiques Garnier	monograph	1911-01-01	2014-04-08	119		Brunet			P
Histoires diverses	978-2-406-07393-2	978-2-406-07394-9							https://classiques-garnier.com/doi/garnier?filename=SnaMSP01	Machado de Assis	SnaMSP01		fulltext		Classiques Garnier	monograph	2018-01-11	2017-12-21	675		Neiva			P
Histoires extraordinaires	978-2-8124-1971-3	978-2-8124-1972-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0245	Poe	CgpMSP0245		fulltext		Classiques Garnier	monograph	1978-01-01	2014-04-08	401		Baudelaire			P
Histoires grotesques et sérieuses suivies des Derniers contes	978-2-8124-1973-7	978-2-8124-1974-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0246	Poe	CgpMSP0246		fulltext		Classiques Garnier	monograph	1950-01-01	2014-04-08	415		Lemonnier			P
Hurlemont - (Wuthering Heights)		978-2-8124-1870-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0194	Brontë	CgpMSP0194		fulltext		Classiques Garnier	monograph	1969-01-01	2014-04-08	489		Monod			P
Illusions perdues	978-2-8124-1226-4	978-2-8124-1438-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0011	Balzac	CgpMSP0011		fulltext		Classiques Garnier	monograph	1980-01-01	2014-04-08	428		Adam			P
Indiana	978-2-8124-1562-3	978-2-8124-1563-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0092	Sand	CgpMSP0092		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	486		Salomon			P
Introduction à la vie dévote		978-2-8124-1920-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0219	François de Sales	CgpMSP0219		fulltext		Classiques Garnier	monograph	1934-01-01	2014-04-08	357		Forot			P
Itinéraire de Paris à Jérusalem - Œuvres complètes, 5		978-2-8124-2404-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0398	Chateaubriand	CgpMSP0398		fulltext		Classiques Garnier	monograph	1933-01-01	2014-04-08	170					P
Jardin ensoleillé		978-2-8124-2737-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0536	Martínez Sierra	CgpMSP0536		fulltext		Classiques Garnier	monograph	1907-01-01	2014-04-08	91		Garnier			P
Jocelyn Épisode - Journal trouvé chez un curé de village		978-2-8124-1623-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0122	Lamartine	CgpMSP0122		fulltext		Classiques Garnier	monograph	1967-01-01	2014-04-08	421		Cognets			P
Journal de voyage en Italie par la Suisse et l’Allemagne en 1580 et 1581		978-2-8124-1671-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0146	Montaigne	CgpMSP0146		fulltext		Classiques Garnier	monograph	1955-01-01	2014-04-08	391		Rat			P
Journal pour Mademoiselle de Menou	978-2-406-06610-1	978-2-406-06611-8							https://classiques-garnier.com/doi/garnier?filename=GcdMSP01	Murat	GcdMSP01		fulltext		Classiques Garnier	monograph	2016-11-16	2016-11-15	663		Clermidy-Patard			P
Journaux et œuvres diverses	978-2-8124-1522-7	978-2-8124-1523-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0072	Marivaux	CgpMSP0072		fulltext		Classiques Garnier	monograph	2001-01-01	2014-04-08	525		Deloffre			P
Julie ou la Nouvelle Héloïse		978-2-8124-2791-6							https://classiques-garnier.com/doi/garnier?filename=RouMSP02	Rousseau	RouMSP02		fulltext		Classiques Garnier	monograph	2012-01-01	2014-04-08	466		Pomeau			P
L’Abbesse de Castro suivie de Vittoria Accoramboni, Les Cenci, La Duchesse de Palliano, Vanina Vanini, Le Coffre et le Revenant, Le Philtre		978-2-8124-2182-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0285	Stendhal	CgpMSP0285		fulltext		Classiques Garnier	monograph	1931-01-01	2014-04-08	127					P
L’Actualité des textes fondateurs - Adam Smith, Karl Marx et John Maynard Keynes	978-2-406-09956-7	978-2-406-09957-4							https://classiques-garnier.com/doi/garnier?filename=PppMSP01	Gilles	PppMSP01		fulltext		Classiques Garnier	monograph	2020-12-16	2020-12-07	704					P
L’Affaire clémentine - Une fraude pieuse à l’ère des Lumières	978-2-406-16468-5	978-2-406-16469-2							https://classiques-garnier.com/doi/garnier?filename=SgyMSP01	Géhanne Gavoty	SgyMSP01		fulltext		Classiques Garnier	monograph	2024-04-10	2024-04-10	772					P
L’Amour médecin, Le Misanthrope	978-2-406-12449-8	978-2-406-12450-4							https://classiques-garnier.com/doi/garnier?filename=CmzMSP09	Molière	CmzMSP09		fulltext		Classiques Garnier	monograph	2022-09-14	2022-09-14	733		Mazouer			P
L’Anabase ou l’Expédition des Dix-Mille	978-2-406-06121-2	978-2-406-06122-9							https://classiques-garnier.com/doi/garnier?filename=XpnMSP01	Xénophon	XpnMSP01		fulltext		Classiques Garnier	monograph	2016-11-30	2016-12-10	655		Étienne			P
L’Art de faire des films	978-2-406-11159-7	978-2-406-11160-3							https://classiques-garnier.com/doi/garnier?filename=MpkMSP01	Freeburg	MpkMSP01		fulltext		Classiques Garnier	monograph	2021-10-13	2021-10-13	718		Polirsztok			P
L’Art de la conversation - Anthologie	978-2-8124-1566-1	978-2-8124-1567-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0094		CgpMSP0094		fulltext		Classiques Garnier	monograph	1997-01-01	2014-04-08	614		Fumaroli			P
L’Art poétique - Texte conforme à l’édition de 1605		978-2-8124-2500-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0446	Vauquelin de la Fresnaye	CgpMSP0446		fulltext		Classiques Garnier	monograph	1885-01-01	2014-04-08	61		Pellissier			P
L’Autre Monde ou les États et empires de la lune et du soleil		978-2-8124-1653-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0137	Cyrano de Bergerac	CgpMSP0137		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	330		Lachèvre			P
L’Avare	978-2-406-12455-9	978-2-406-12456-6							https://classiques-garnier.com/doi/garnier?filename=CmzMSP12	Molière	CmzMSP12		fulltext		Classiques Garnier	monograph	2023-01-11	2023-01-11	736		Mazouer			P
L’École des femmes, La Critique de l’École des femmes, L’Impromptu de Versailles	978-2-406-12441-2	978-2-406-12442-9							https://classiques-garnier.com/doi/garnier?filename=CmzMSP05	Molière	CmzMSP05		fulltext		Classiques Garnier	monograph	2022-05-11	2022-05-11	729		Mazouer			P
L’École des maris, Les Fâcheux	978-2-406-12439-9	978-2-406-12440-5							https://classiques-garnier.com/doi/garnier?filename=CmzMSP04	Molière	CmzMSP04		fulltext		Classiques Garnier	monograph	2022-04-13	2022-04-13	728		Mazouer			P
L’Éducation sentimentale - Histoire d’un jeune homme	978-2-8124-1586-9	978-2-8124-1587-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0104	Flaubert	CgpMSP0104		fulltext		Classiques Garnier	monograph	1984-01-01	2014-04-08	563		Wetherill			P
L’Élixir de vie	978-2-8124-2764-0	978-2-8124-2765-7							https://classiques-garnier.com/doi/garnier?filename=HawMSP01	Hawthorne	HawMSP01		fulltext		Classiques Garnier	monograph	2019-11-20	2014-04-08	699		Anastasaki			P
L’Ensorcelée	978-2-406-07109-9	978-2-406-07110-5							https://classiques-garnier.com/doi/garnier?filename=PguMSP05	Barbey d'Aurevilly	PguMSP05		fulltext		Classiques Garnier	monograph	2017-11-02	2017-11-05	670		Glaudes			P
L’Envers de l’histoire contemporaine suivi d’un fragment inédit Les Précepteurs en Dieu		978-2-8124-1435-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0008	Balzac	CgpMSP0008		fulltext		Classiques Garnier	monograph	1959-01-01	2014-04-08	452		Regard			P
L’Esprit des lois. Tome I - Livres I-XIX	978-2-8124-2776-3	978-2-8124-2777-0							https://classiques-garnier.com/doi/garnier?filename=MonMSP02	Montesquieu	MonMSP02		fulltext		Classiques Garnier	monograph	2011-01-01	2014-04-08	542		Derathé			P
L’Esprit des lois. Tome II - Livres XX-XXXI	978-2-8124-2778-7	978-2-8124-2779-4							https://classiques-garnier.com/doi/garnier?filename=MonMSP03	Montesquieu	MonMSP03		fulltext		Classiques Garnier	monograph	2011-01-01	2014-04-08	543		Derathé			P
L’Eugène		978-2-406-06603-3							https://classiques-garnier.com/doi/garnier?filename=EjeMSP02	Jodelle	EjeMSP02		fulltext		Classiques Garnier	monograph		2016-11-21	659		Zilli			P
L’Heptaméron	978-2-8124-1486-2	978-2-8124-1487-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0054	Navarre	CgpMSP0054		fulltext		Classiques Garnier	monograph	2005-01-01	2014-04-08	395		François			P
L’Idée française de l’histoire - Joseph de Maistre et sa postérité (1794-1854)	978-2-406-07954-5	978-2-406-07955-2							https://classiques-garnier.com/doi/garnier?filename=CasMSP01	Armenteros	CasMSP01		fulltext		Classiques Garnier	monograph	2018-06-28	2018-06-19	685		Barthelet			P
L’Illustre Gaudissart suivi de La Muse du département	978-2-8124-1227-1	978-2-8124-1439-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0012	Balzac	CgpMSP0012		fulltext		Classiques Garnier	monograph	1970-01-01	2014-04-08	530		Guyon			P
L’Imitation de Jésus-Christ		978-2-8124-2444-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0418		CgpMSP0418		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	26		Lamennais			P
L’Occupation des oisifs - Précis de littérature et textes critiques	978-2-406-05866-3	978-2-406-05867-0							https://classiques-garnier.com/doi/garnier?filename=BpdMSP01	Pingaud	BpdMSP01		fulltext		Classiques Garnier	monograph	2016-05-25	2018-05-29	654					P
L’Œuvre fantastique. Tome I - Nouvelles		978-2-8124-2603-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0468	Gautier	CgpMSP0468		fulltext		Classiques Garnier	monograph	1992-01-01	2014-04-08	602		Crouzet			P
L’Œuvre fantastique. Tome I - Nouvelles	978-2-406-14398-7	978-2-406-15166-1							https://classiques-garnier.com/doi/garnier?filename=MceMSP02	Gautier	MceMSP02		fulltext		Classiques Garnier	monograph	2023-09-13	2023-09-13	765		Crouzet			P
L’Œuvre fantastique. Tome II - Romans		978-2-8124-2605-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0469	Gautier	CgpMSP0469		fulltext		Classiques Garnier	monograph	1992-01-01	2014-04-08	603		Crouzet			P
L’Œuvre fantastique. Tome II - Romans	978-2-406-14399-4	978-2-406-15167-8							https://classiques-garnier.com/doi/garnier?filename=MceMSP03	Gautier	MceMSP03		fulltext		Classiques Garnier	monograph	2023-09-13	2023-09-13	766		Crouzet			P
La Barbe bleue suivie des Sept Femmes de Barbe-Bleue	978-2-8124-3643-7	978-2-8124-3644-4							https://classiques-garnier.com/doi/garnier?filename=LtkMSP01	Tieck	LtkMSP01		fulltext		Classiques Garnier	monograph	2019-04-18	2014-12-03	642		Montandon			P
La Bohême galante suivie de Petits châteaux de Bohême	978-2-406-12465-8	978-2-406-12466-5							https://classiques-garnier.com/doi/garnier?filename=GnlMSP09	Nerval	GnlMSP09		fulltext		Classiques Garnier	monograph	2022-05-11	2022-05-11	741		Illouz			P
La Case de l’oncle Tom ou la Vie des nègres en Amérique		978-2-8124-1928-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0223	Beecher Stowe	CgpMSP0223		fulltext		Classiques Garnier	monograph	1934-01-01	2014-04-08	358		Michiels			P
La Chanson de Roland		978-2-8124-1938-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0228		CgpMSP0228		fulltext		Classiques Garnier	monograph	1945-01-01	2014-04-08	217		Aubé			P
La Chartreuse de Parme	978-2-8124-2630-8	978-2-8124-2631-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0504	Stendhal	CgpMSP0504		fulltext		Classiques Garnier	monograph	1973-01-01	2014-04-08	544		Adam			P
La Chasse aux loups	978-2-406-08123-4	978-2-406-08124-1							https://classiques-garnier.com/doi/garnier?filename=LmhMSP01	Michel	LmhMSP01		fulltext		Classiques Garnier	monograph	2018-08-30	2018-08-24	686		Rétat			P
La Confession d’un enfant du siècle - Œuvres complètes, 6		978-2-8124-1603-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0112	Musset	CgpMSP0112		fulltext		Classiques Garnier	monograph	1977-01-01	2014-04-08	404		Allem			P
La Cousine Bette	978-2-8124-1220-2	978-2-8124-1432-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0005	Balzac	CgpMSP0005		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	371		Allem			P
La Dame de Pique et autres nouvelles	978-2-8124-1881-5	978-2-8124-1882-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0200	Pouchkine	CgpMSP0200		fulltext		Classiques Garnier	monograph	1970-01-01	2014-04-08	531		Savant			P
La Défense et Illustration de la langue française suivie De la Précellence du langage françois par Henri Estienne		978-2-8124-1940-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0229	Du Bellay	CgpMSP0229		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	141		Humbert			P
La Divine Comédie	978-2-8124-1315-5	978-2-8124-1472-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0045	Dante Alighieri	CgpMSP0045		fulltext		Classiques Garnier	monograph	1999-01-01	2014-04-08	375		Longnon			P
La Femme de trente ans	978-2-8124-1224-0	978-2-8124-1436-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0009	Balzac	CgpMSP0009		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	398		Allem			P
La Fleur de la poésie française depuis les origines jusqu’à la fin du XVe siècle - Textes choisis		978-2-8124-1918-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0218		CgpMSP0218		fulltext		Classiques Garnier	monograph	1951-01-01	2014-04-08	417		Mary			P
La Fleur de la prose française depuis les origines jusqu’à la fin du XVIe siècle - Textes choisis		978-2-8124-1916-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0217		CgpMSP0217		fulltext		Classiques Garnier	monograph	1954-01-01	2014-04-08	424		Mary			P
La Floride - Cœur révélateur des États-Unis	978-2-406-11055-2	978-2-406-11056-9							https://classiques-garnier.com/doi/garnier?filename=TdaMSP01	Allman	TdaMSP01		fulltext		Classiques Garnier	monograph	2020-10-14	2020-10-05	714		Monneyron			P
La Fortune des Rougon	978-2-406-12475-7	978-2-406-12476-4							https://classiques-garnier.com/doi/garnier?filename=EzaMSP01	Zola	EzaMSP01		fulltext		Classiques Garnier	monograph	2022-12-14	2022-12-06	746		Baguley			P
La France de Henri IV en Amérique du Nord - De la création de l’Acadie à la fondation de Québec	978-2-406-09948-2	978-2-406-09949-9							https://classiques-garnier.com/doi/garnier?filename=EtyMSP02	Thierry	EtyMSP02		fulltext		Classiques Garnier	monograph	2008-01-01	2020-01-30	700					P
La Henriade suivie du Poème de Fontenoy (1745)		978-2-8124-2290-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0339	Voltaire	CgpMSP0339		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	248					P
La Jalousie du Barbouillé, Le Médecin volant, L’Étourdi	978-2-406-12433-7	978-2-406-12434-4							https://classiques-garnier.com/doi/garnier?filename=CmzMSP01	Molière	CmzMSP01		fulltext		Classiques Garnier	monograph	2022-01-12	2022-01-12	725		Mazouer			P
La Jérusalem délivrée		978-2-8124-1529-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0075	Le Tasse	CgpMSP0075		fulltext		Classiques Garnier	monograph	1920-01-01	2014-04-08	593		Lebrun			P
La Lady Macbeth de Mtsensk	978-2-406-07111-2	978-2-406-07112-9							https://classiques-garnier.com/doi/garnier?filename=CgyMSP01	Leskov	CgyMSP01		fulltext		Classiques Garnier	monograph	2017-10-12	2017-10-13	669		Géry			P
La Légende des siècles	978-2-8124-1596-8	978-2-8124-1597-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0109	Hugo	CgpMSP0109		fulltext		Classiques Garnier	monograph	1979-01-01	2014-04-08	412		Dumas			P
La Légende dorée		978-2-8124-2771-8							https://classiques-garnier.com/doi/garnier?filename=JveMSP02	Voragine	JveMSP02		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	89		Brunet			P
La Maison du chat-qui-pelote suivie du Bal de Sceaux et de La Vendetta	978-2-8124-1811-2	978-2-8124-1812-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0165	Balzac	CgpMSP0165		fulltext		Classiques Garnier	monograph	1963-01-01	2014-04-08	487		Castex			P
La Mare au diable suivie de François le Champi		978-2-8124-2338-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0365	Sand	CgpMSP0365		fulltext		Classiques Garnier	monograph	1981-01-01	2014-04-08	435		Salomon			P
La Modernisation de l’État - Une promesse trahie ?	978-2-406-09950-5	978-2-406-09951-2							https://classiques-garnier.com/doi/garnier?filename=PgtMSP01	Thoenig	PgtMSP01		fulltext		Classiques Garnier	monograph	2020-06-10	2020-03-02	701					P
La Monnaie, le Prince et le Marchand - Une analyse économique des phénomènes monétaires au Moyen Âge	978-2-406-07831-9	978-2-406-07832-6							https://classiques-garnier.com/doi/garnier?filename=BsoMSP01	Santiano	BsoMSP01		fulltext		Classiques Garnier	monograph	2018-04-12	2018-03-21	682					P
La Mouche ou les Aventures de M. Bigand	978-2-8124-1614-9	978-2-8124-1615-6							https://classiques-garnier.com/doi/garnier?filename=MoyMSP01	Mouhy	MoyMSP01		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	470		Démoris			P
La Naissance du roman policier français - Du Second Empire à la Première Guerre mondiale	978-2-406-09964-2	978-2-406-09965-9							https://classiques-garnier.com/doi/garnier?filename=EleMSP01	Lavergne	EleMSP01		fulltext		Classiques Garnier	monograph	2020-07-15	2020-05-05	707					P
La Nef des folles		978-2-406-07720-6							https://classiques-garnier.com/doi/garnier?filename=OdlMSP01		OdlMSP01		fulltext		Classiques Garnier	monograph		2018-01-15	679		Duhl			P
La Parure et autres contes parisiens	978-2-8124-1534-0	978-2-8124-1535-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0078	Maupassant	CgpMSP0078		fulltext		Classiques Garnier	monograph	1984-01-01	2014-04-08	564		Bancquart			P
La Peau de chagrin	978-2-8124-1230-1	978-2-8124-1442-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0015	Balzac	CgpMSP0015		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	345		Allem			P
La Petite Fadette		978-2-8124-1561-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0091	Sand	CgpMSP0091		fulltext		Classiques Garnier	monograph	1981-01-01	2014-04-08	451		Salomon			P
La Petite Musique du style - Proust et ses sources littéraires	978-2-406-16466-1	978-2-406-16467-8							https://classiques-garnier.com/doi/garnier?filename=LfsMSP01	Fraisse	LfsMSP01		fulltext		Classiques Garnier	monograph	2024-03-13	2024-03-07	771					P
La Politique expérimentale de Diderot	978-2-406-12471-9	978-2-406-12472-6							https://classiques-garnier.com/doi/garnier?filename=GgbMSP01	Gourbin	GgbMSP01		fulltext		Classiques Garnier	monograph	2022-09-14	2022-09-14	744					P
La Prisonnière	978-2-8124-3193-7	978-2-8124-3194-4							https://classiques-garnier.com/doi/garnier?filename=MptMSP01	Proust	MptMSP01		fulltext		Classiques Garnier	monograph	2014-09-17	2014-12-02	634		Fraisse			P
La Pucelle d’Orléans - Poème divisé en vingt et un chants		978-2-8124-2298-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0343	Voltaire	CgpMSP0343		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	277		Dom Apuleius Risorius			P
La Rabouilleuse	978-2-8124-1807-5	978-2-8124-1808-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0163	Balzac	CgpMSP0163		fulltext		Classiques Garnier	monograph	1966-01-01	2014-04-08	508		Citron			P
La Reine de Saba - Des traditions au mythe littéraire	978-2-406-16937-6	978-2-406-16938-3							https://classiques-garnier.com/doi/garnier?filename=AheMSP01	Hetzel	AheMSP01		fulltext		Classiques Garnier	monograph	2024-07-17	2024-07-16	777					P
La Reine Margot	978-2-406-05654-6	978-2-406-05655-3							https://classiques-garnier.com/doi/garnier?filename=SldMSP01	Dumas	SldMSP01		fulltext		Classiques Garnier	monograph	2022-11-16	2015-12-27	648		Ledda			P
La Revendication des droits - Une étude de l’équilibre des raisons dans le libéralisme	978-2-406-11157-3	978-2-406-11158-0							https://classiques-garnier.com/doi/garnier?filename=EptMSP01	Picavet	EptMSP01		fulltext		Classiques Garnier	monograph	2021-07-13	2021-07-13	717					P
La Russie en 1839	978-2-406-07952-1	978-2-406-07953-8							https://classiques-garnier.com/doi/garnier?filename=VmaMSP01	Custine	VmaMSP01		fulltext		Classiques Garnier	monograph	2018-06-28	2018-06-19	684		Milchina			P
La Tentation de saint Antoine	978-2-8124-1588-3	978-2-8124-1589-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0105	Flaubert	CgpMSP0105		fulltext		Classiques Garnier	monograph	1972-01-01	2014-04-08	361		Suffel			P
