publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
René Char : éthique et utopie	978-2-8124-0388-0	978-2-8124-4090-8							https://classiques-garnier.com/doi/garnier?filename=EmiMS01	Morin	EmiMS01		fulltext		Classiques Garnier	monograph	2012-04-23	2012-05-16	26					P
René Char et le surréalisme	978-2-8124-0188-6	978-2-8124-4412-8							https://classiques-garnier.com/doi/garnier?filename=ObiMS01	Belin	ObiMS01		fulltext		Classiques Garnier	monograph	2011-02-21	2011-04-06	13					P
Renouer avec la terre extatique - Essai de sensopoétique chez J.M.G. Le Clézio	978-2-406-16521-7	978-2-406-16523-1							https://classiques-garnier.com/doi/garnier?filename=JfnMS01	Feyereisen	JfnMS01		fulltext		Classiques Garnier	monograph	2024-03-27	2024-03-27	122		Touam Bona			P
Roger Caillois - Des mythes aux collections	978-2-8124-0979-0	978-2-8124-0981-3							https://classiques-garnier.com/doi/garnier?filename=AgpMS01	Gryspeerdt	AgpMS01		fulltext		Classiques Garnier	monograph	2013-02-27	2013-04-18	33					P
Sade aujourd'hui - Anatomie de la pornocratie	978-2-406-09385-5	978-2-406-09387-9							https://classiques-garnier.com/doi/garnier?filename=LzrMS01	Steiner	LzrMS01		fulltext		Classiques Garnier	monograph	2019-12-11	2019-12-02	85		Abramovici			P
Sans oublier Malraux	978-2-8124-4771-6	978-2-8124-4773-0							https://classiques-garnier.com/doi/garnier?filename=JltMS02	Larrat	JltMS02		fulltext		Classiques Garnier	monograph	2016-05-04	2016-05-04	54		Godard			P
Simone de Beauvoir, l’existence comme un roman	978-2-406-05905-9	978-2-406-05907-3							https://classiques-garnier.com/doi/garnier?filename=DneMS01	Nicolas-Pierre	DneMS01		fulltext		Classiques Garnier	monograph	2016-07-06	2016-06-27	62					P
Sous le signe de la colère - Henri Michaux et Louis-Ferdinand Céline	978-2-406-12668-3	978-2-406-12670-6							https://classiques-garnier.com/doi/garnier?filename=PhhMS01	Hachette	PhhMS01		fulltext		Classiques Garnier	monograph	2022-03-16	2022-03-16	107					P
Sujet, monde et langage dans la poésie moderne - De Baudelaire à Ponge	978-2-406-07809-8	978-2-406-07811-1							https://classiques-garnier.com/doi/garnier?filename=MitMS01	Collot	MitMS01		fulltext		Classiques Garnier	monograph	2018-10-24	2018-10-16	74		Rodriguez			P
Témoigner clandestinement - Les récits lazaréens de Jean Cayrol	978-2-8124-0026-1	978-2-8124-4360-2							https://classiques-garnier.com/doi/garnier?filename=MbaMS01	Basuyaux	MbaMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2009-05-19	5					P
Une vie dans les mots des autres - Le geste intertextuel dans l’œuvre de Georges Perec	978-2-406-06971-3	978-2-406-06973-7							https://classiques-garnier.com/doi/garnier?filename=RduMS01	Delemazure	RduMS01		fulltext		Classiques Garnier	monograph	2019-01-23	2019-01-17	75		Rabaté			P
Une vie de gloire et de souffrance - Le mythe de Beethoven sous la Troisième République	978-2-406-06240-0	978-2-406-06242-4							https://classiques-garnier.com/doi/garnier?filename=MgbMS02	Gaboriaud	MgbMS02		fulltext		Classiques Garnier	monograph	2017-06-21	2017-06-04	65					P
Usines en textes, écritures au travail - Témoigner du travail au tournant du XXIe siècle	978-2-8124-3185-2	978-2-8124-3187-6							https://classiques-garnier.com/doi/garnier?filename=CgtMS01	Grenouillet	CgtMS01		fulltext		Classiques Garnier	monograph	2015-01-07	2015-01-27	46					P
Valery Larbaud, « cosmopolite » des lettres ?	978-2-406-10486-5	978-2-406-10488-9							https://classiques-garnier.com/doi/garnier?filename=AauMS03	Auzoux	AauMS03		fulltext		Classiques Garnier	monograph	2021-04-28	2021-04-29	91					P
Voix intimes, voix sociales - Usages du monologue romanesque aujourd’hui	978-2-8124-6107-1	978-2-8124-6109-5							https://classiques-garnier.com/doi/garnier?filename=FmdMS01	Martin-Achard	FmdMS01		fulltext		Classiques Garnier	monograph	2017-03-22	2017-03-17	60					P
Vous autres, civilisations, savez maintenant que vous êtes mortelles - De la contre-utopie	978-2-406-10754-5	978-2-406-10756-9							https://classiques-garnier.com/doi/garnier?filename=EtiMS01	Essono Tsimi	EtiMS01		fulltext		Classiques Garnier	monograph	2021-04-07	2021-03-29	96					P
Yves Bonnefoy - L’inconscient à l’œuvre ou Zeuxis auto-analyste II	978-2-406-15764-9	978-2-406-15766-3							https://classiques-garnier.com/doi/garnier?filename=TneMS01	Née	TneMS01		fulltext		Classiques Garnier	monograph	2023-12-13	2023-12-13	120		Glaudes			P
